Competitor Name,Category,Club,Time
Ted Mason,MV40,Wharfedale Harriers,00:33:25
Carl Algeo,M,Northern Fells Running Club,00:33:44
Mylo Jewell,MU19,Cumberland Fell Runners,00:34:06
Jos Taylor,M,,00:34:39
Robert Tansey,MV50,Keswick AC,00:35:24
Craig Marsh,MV40,Keswick AC,00:35:38
Daniel Barton,MV40,Keswick AC,00:35:39
Zack Archbold,M,,00:35:44
Jordan Palmer,M,Keswick AC,00:35:54
Ashley Fryer,M,,00:36:17
Mark Stitch,M,,00:36:27
Darren Wylie,MV40,Ellenborough AC,00:36:54
Keith Melvin,M,,00:36:56
Simon Darmody,MV40,Keswick AC,00:37:01
Phil Winskill,MV40,Keswick AC,00:37:28
Adam Jackson,MV50,Northern Fells Running Club,00:38:10
Simon West,MV40,Keswick AC,00:38:13
Graeme Sibson,MV50,Keswick AC,00:38:14
Ryan Johnston,M,Northern Fells Running Club,00:38:22
Adam Marcinowicz,MV40,Keswick AC,00:38:27
Alex Foster,M,,00:38:36
Guy Illingworth,MV50,Keswick AC,00:38:44
David Harper,MV40,Derwent AC,00:38:45
Jonathan Lamb,M,Keswick AC,00:38:49
Catherine Spurden,F,Keswick AC,00:38:52
Adam Slaughter,M,,00:38:53
Nigel Rowe,MV60,Keswick AC,00:39:20
Neil Weightman,MV50,Northern Fells Running Club,00:39:22
Matt Santo,MV40,,00:39:25
Christopher Joyce,MV40,,00:39:29
Rose Singleton,F,Northern Fells Running Club,00:39:36
Stephen Mackie,MV40,Netherhall AC,00:39:40
Evie Tonkin,F,Keswick AC,00:39:41
Tracy Hodgson,FV40,Netherhall AC,00:39:48
John Bowman,M,Howgill Harriers,00:39:49
Lisa Clarkson,F,Barnsley Harriers,00:39:50
Tom Sutton,MV40,,00:39:56
Joe Yates,M,,00:40:00
Robin Steels,MV40,Cumberland Fell Runners,00:40:32
Angus Beechey,MU23,Keswick AC,00:40:42
Phil McCoy,MV40,East Hull Harriers,00:41:15
Mark Flemming,MV50,Keswick AC,00:41:20
James Norwood,M,,00:41:24
Mel Mustafa,F,Keswick AC,00:41:37
Sean Robinson,MV40,Howgill Harriers,00:41:53
Ian Aaron Wilson,M,Cumberland AC,00:41:56
Tony Bolton,MV60,Northern Fells Running Club,00:42:04
Lucy Stobbart,F,Cumberland Fell Runners,00:42:08
Chris Welton,MV50,,00:42:13
Trudy Beetham,FV40,Keswick AC,00:42:19
Kevin Robinson,MV50,Derwent AC,00:42:25
Ross Robertson,MV40,Northumberland Fell Runners,00:42:30
Paul Morris,MV70,Keswick AC,00:42:35
Ian Wilson,MV40,Howgill Harriers,00:42:41
Jeff Henderson,MV50,Keswick AC,00:42:52
Chris Draper,MV40,Cumberland Fell Runners,00:43:20
Daniel Stubbs,M,,00:43:22
Paul Knowles,MV50,Ambleside AC,00:43:35
Hazel Davies,FV50,Keswick AC,00:43:42
Mark Pannone,MV50,Eden Runners,00:43:44
Dan Bennett,M,,00:43:54
Rebecca James,F,,00:44:24
Jonathan Tombs,MV50,Eden Runners,00:44:31
Mark Osborne,MV60,Keswick AC,00:44:41
Catherine Mieras,F,,00:44:45
Andy Murphie,MV50,Keswick AC,00:44:50
Lauren Walker,F,,00:45:02
Debbie Walker,FV40,Derwent AC,00:45:15
Hannah Blair,F,Keswick AC,00:45:18
Jim Morris,MV40,Keswick AC,00:45:22
Isaac Robinson,MU23,Howgill Harriers,00:45:37
Dan Steels,MV40,Keswick AC,00:46:04
Stephanie Illingworth,FV50,Keswick AC,00:46:39
Tamsin Cass,FV40,Derwent AC,00:47:01
Corinne Cummings,FV50,Keswick AC,00:47:07
John Newsholme,MV40,,00:47:45
Kate Fogelberg,FV40,,00:47:49
Robert Crawford,MV40,Howgill Harriers,00:47:52
Grace Rowley,FV40,Keswick AC,00:48:23
Mike Beechey,MV50,Keswick AC,00:48:33
Andy Johnson,MV60,Netherhall AC,00:49:03
Amy Bradley,F,,00:49:06
Graham Sumbler,MV40,Keswick AC,00:49:13
Jo Rolls,FV50,Keswick AC,00:49:18
Lotty Bradford,FV40,Keswick AC,00:49:34
Bethan Naylor,FV40,Keswick AC,00:49:40
Laura Wylie,F,Cumberland AC,00:49:59
John Carman,MV70,Trawden AC,00:50:00
Claire Dickinson,FV40,Northern Fells Running Club,00:50:01
Martin Brockett,MV50,Keswick AC,00:50:04
Suzanne Spedding,FV50,Keswick AC,00:50:11
Nicky Butler,FV60,Keswick AC,00:50:38
Ralph Liddell,MV70,Eden Runners,00:50:53
Cal Pannone,FV50,Eden Runners,00:51:11
Ryan Harris,M,Keswick AC,00:51:16
Michelle Tones,FV50,Keswick AC,00:51:19
Liz Pockey,FV50,Derwent AC,00:51:24
Judy Rowe,FV50,Keswick AC,00:51:27
Tom Duncomb,M,,00:52:32
Jacob Tonkin,M,Keswick AC,00:52:33
Penny Parsons,FV50,Keswick AC,00:52:57
Richard Broadhead,MV50,,00:52:58
Elizabeth Stephenson,F,,00:53:09
Miek van Kleet,F,Keswick AC,00:53:11
Alex Fitzpatrick,M,,00:53:12
Kayleigh Pearson,F,Netherhall AC,00:53:15
Jenny Russell,FV50,Northern Fells Running Club,00:53:19
John Cain,MV60,Keswick AC,00:53:25
Colin Valentine,MV60,Keswick AC,00:53:33
Karen Partridge,FV60,,00:54:09
Paul Fullwood,MV50,Keswick AC,00:54:10
Karen Fyles,FV50,Howgill Harriers,00:55:39
Nicky Steels,FV50,Keswick AC,00:55:53
Kerrie Gosling,FV40,Keswick AC,00:57:30
Audrey Wilson,FV50,Keswick AC,00:57:31
Emma Trott,F,,00:58:15
James Trott,M,,00:58:16
Jorja Brown,F,,00:58:40
Lorela Movileanu,F,Keswick AC,00:58:41
Zoe Billings,FV40,,01:02:41
Kay Billinghurst,FV50,Netherhall AC,01:03:21
Mark Billinghurst,MV50,Netherhall AC,01:05:13
Julie Carman,FV60,Trawden AC,01:07:16
Alex Roberts,MV40,Ellenborough AC,DNF
Bryony Towers,F,Netherhall AC,DNF
