Competitor Name,Category,CLUB,TIME
Rob James,M,Royton Road Runners,02:33:23
Michael Kenyon,M,Dronfield Running Club,02:34:18
Richard Anderson,M,Holmfirth Harriers AC,02:40:47
Greg Hopkinson,M,Matlock AC,02:43:26
Adam Jeffs,M,Unattached,02:44:18
James Wynne,M,Horsforth Fellandale,02:45:04
Tim Brook,M40,Holmfirth Harriers AC,02:54:05
Tim Budd,M40,Glossopdale Harriers,02:59:26
Rob Furness,M40,Wharfedale,03:01:42
William Bowers,M,Ochil Hill Runners,03:03:24
James Fryers,MU23,Penistone Footpath Runners & Athletic Club,03:03:49
Alex Jones,M,Horsforth Fellandale,03:05:42
Michael Cottam,M,Stadium Runners,03:06:21
Chris Jackson,M,Glossopdale Harriers,03:06:34
Steve Brown,M40,Glossopdale Harriers,03:07:11
Andrew Davies,M55,Hillsborough & Rivelin Running Club,03:07:37
Martin Evans,M45,Staffs Moorlands AC,03:08:22
Kevin Doyle,M45,Kimberworth Striders,03:10:23
Mark O'Connor,M40,Calder Valley,03:11:42
Brendan Moore,M40,Ripley Running Club,03:14:10
Philip Hewitt,M,Holmfirth Harriers AC,03:14:55
Jon Pemberton,M,Unattached,03:17:09
Neal Bann,M40,Glossopdale Harriers,03:17:27
Jake Lodge,M,Pudsey & Bramley AC,03:17:54
Ian Du Feu,M50,Stadium Runners,03:18:21
Richard Tunnicliffe,M40,Pennine Fell Runners,03:18:39
Oliver Harrison,M40,Dronfield Running Club,03:20:33
Tommy Holroyd,MU23,Unattached,03:20:48
Charlie McIntosh,M55,Pudsey & Bramley AC,03:21:15
Sean Davenport,M,Unattached,03:22:19
Alice Willson,F,Saddleworth Runners,03:22:32
Colin Earl,M60,Kimberworth Striders,03:23:36
Alexander Wyatt,M,Unattached,03:26:32
Thomas L Birkhead,M,Slaithwaite striders,03:26:38
Ian Hawley,M,Ripley Running Club,03:26:46
Mungo Stacy,M45,Unattached,03:27:42
Andy Eades,M,Dark Peak Fell Runners,03:29:33
James Pierce,M45,Dark Peak Fell Runners,03:30:02
Emma Watts,F,Dronfield Running Club,03:30:15
Tanya Raab,F,Unattached,03:30:15
Steve Adams,M55,Dark Peak Fell Runners,03:30:52
Rob Green,M,Unaffiliated,03:32:07
Rick Steckles,M40,Glossopdale Harriers,03:32:54
Danny Elliott,M,Ripley Running Club,03:33:22
Matthew Kilner,M40,Unattached,03:34:07
Stephen Kenworthy,M55,Dark Peak Fell Runners,03:35:15
Elliot Newsam,M,Bolton United Harriers & AC,03:36:09
Curtis Firth,M,Holmfirth Harriers AC,03:37:39
Paul Crossley,M,Lindley Running Club,03:39:14
Liam Morris,M,Lindley Running Club,03:39:14
Simon Bayliss,M55,Dronfield Running Club,03:39:29
Robert Dickinson,M50,Holmfirth Harriers AC,03:39:50
Andy Casson,M40,Unattached,03:41:11
Jonathan Ridge,M40,Denby Dale Athletics Club,03:41:32
Ian Canaway,M,Saddleworth Runners Club,03:43:03
Dale Foster,M50,Unattached,03:44:43
Jamie Pulford,M,Kilometre Club,03:45:06
John Himsworth,M,Hillsborough & Rivelin Running Club,03:45:27
Stella Chrisanthou,F50,Calder Valley Fell Runners,03:46:47
Ian Crutchley,M40,Glossopdale Harriers,03:46:54
Paul Addison,M65,Dark Peak Fell Runners,03:48:45
Arron Jackson,M50,Worksop Harriers,03:48:59
Mark Buskwood,M60,Totley AC,03:52:14
Michal Czekajlo,M40,York Acorn Running Club,03:53:08
Steve Sanders,M50,Penistone Footpath Runners & Athletic Club,03:53:41
Joanne Worboys-Hodgson,F50,FRA,03:53:59
Paul Skuse,M45,Glossopdale Harriers,03:54:05
Timothy Earl,M40,Waveney Valley AC,03:54:20
Julian Brown,M55,Macclesfield Harriers & AC,03:55:37
Liam Turner,M,Dronfield Running Club,03:57:51
Andrew Mainwaring,M45,Unattached,03:58:06
Andrew Jackson,M60,Unattached,03:58:44
Adam Sunderland,M50,Holmfirth Harriers AC,03:58:57
Sarah Pritchard,F,Hillsborough & Rivelin Running Club,03:59:07
Joseph Fennell,M,Unattached,03:59:23
Chris Beadle,M50,Holmfirth Harriers AC,04:00:08
Rob Rayner,M,Unattached,04:00:43
David Bevan,M55,Unattached,04:01:03
Hammad Alnuman,M,Hillsborough & Rivelin Running Club,04:01:20
Robin Mitton,M45,Ashbourne RC,04:01:32
Chris Hodgson,M50,Penistone Footpath Runners & Athletic Club,04:01:52
David Brock,M60,Orion Harriers,04:01:57
Oliver Pike,M40,Penistone Footpath Runners & Athletic Club,04:02:42
Kieran Horrigan,M60,FRA,04:03:20
Sophie Cromwell,F,Holmfirth Harriers AC,04:04:03
Joe Worthington,M40,Ackworth Road Runners,04:06:38
Chris Randall,M45,Goyt Valley Striders,04:06:53
Simone Capponi,M45,Bowland FR,04:08:16
Zane Agapova,F,Dark Peak Fell Runners,04:11:37
Timothy Ruck,M40,Pennine Fell Runners,04:13:09
Brian Hutson,M55,Meltham AC,04:13:24
Robert Murphy,M60,Glossopdale Harriers,04:14:00
Steve Randall,M45,Meltham AC,04:14:23
James Boreman,M,Hillsborough & Rivelin Running Club,04:14:50
David Nolan,M55,Unattached,04:16:40
Richard Green,M55,Belper Harriers,04:17:37
Matt Taylor,M45,Unattached,04:18:02
Ayako Yokoyama-Nichols,F50,Matlock Athletic Club,04:18:35
Nick Hails,M45,Hillsborough & Rivelin Running Club,04:22:58
Catherine Litherland,F45,Unattached,04:25:37
Ross Litherland,M45,Unattached,04:25:41
Sam Healy,M45,North York Moors AC,04:26:25
Sara Lewis,F,Meltham AC,04:28:26
Louise Williamson,F50,Calder Valley Fell Runners,04:30:33
Simon Gregory,M45,Handsworth Roadhogs,04:30:45
Neil Hill,M55,Marsden Racers,04:31:58
Patrick Garland,M55,FRA,04:32:09
Jacob Ozdemir,M60,Totley AC,04:33:12
Lindsay Palmer,F55,Glossopdale Harriers,04:34:17
Dinesh Kaulgud,M50,Valley Striders AC,04:34:48
Alex Shaw,M45,Stamford Striders,04:35:02
Tom Salvini,M45,Unattached,04:38:32
Adrian Baker,M60,Dark Peak Fell Runners,04:39:08
Paul Fearns,M60,Holmfirth Harriers AC,04:41:48
John Gorman,M70,Totley AC,04:43:20
Michael Frape,M55,Cambridge & Coleridge AC,04:44:23
Caroline Tregaskis,F55,Rossendale Harriers and AC,04:47:54
Joseph Brereton,M,Dark Peak Fell Runners,04:49:58
Blandine Renou,F60,Unattached,04:53:26
Nick Ham,M55,Glossopdale Harriers,04:54:43
Emma Wilkins,F,Nidderdale Fell & Trail,04:55:35
Alice Buttle,F,Meltham AC,04:55:35
Caroline Burrell,F50,Wirksworth Rc,04:59:50
Rebecca Emerton,F45,Shelton Striders,05:00:44
David Walker,M60,Unattached,05:04:32
Rebecca Lyons,F,Unattached,05:13:15
Phillip Corker,M55,Davenport Runners,05:20:32
