Competitor Name,Category,Club,Time
Tom Simpson,MSEN,Ambleside AC,00:45:22
Sam Tosh,MSEN,Carnethy Hill Running Club,00:47:17
Rhys Findley-Robinson,MSEN,Dark Peak FR,00:49:08
Josh Hartley,MSEN,Black Combe Runners,00:49:20
Harry Stainton,MSEN,Black Combe Runners,00:49:52
Arnav Kapur,MSEN,Ambleside AC,00:50:00
Lewis Bowness,MU23,Helm Hill Runners,00:51:17
Tom Watt,MSEN,Ambleside AC,00:51:21
Tom Hare,MSEN,Ambleside AC,00:54:43
Robert Green,MSEN,Achille Ratti CC,00:54:43
Robert Short,MSEN,Ambleside AC,00:54:44
Rory Addison,MSEN,Helm Hill Runners,00:54:50
Adam Breaks,M40,Calder Valley FR,00:54:57
Gareth Raven,M40,Sale Harriers,00:55:43
Jon Deegan,M50,Ambleside AC,00:55:59
Decan Bulmer,MSEN,Wharfedale Harriers,00:56:56
Paul Reilly,M40,Helm Hill Runners,00:57:04
Jamie Luxmore,M40,Ambleside AC,00:57:30
Neil Walker,M40,Altringham & District AC,00:57:32
Sophie Horrocks,WSEN,Carnethy Hill Running Club,00:57:44
John Millen,M40,Black Combe Runners,01:02:51
Michael Toman,M50,Acrington RR,01:03:13
Rebecca Howard,WSEN,Ambleside AC,01:03:20
Lisa Parker,W40,Acrington RR,01:03:58
Nick Sebley,M60,Black Combe Runners,01:04:46
Simon Thompson,M40,Keswick AC,01:07:00
Ashley Kay,M60,Dark Peak FR,01:07:20
Mike Walker,M40,Barnet & District AC,01:09:27
Steve Freeman,M50,Ambleside AC,01:09:31
Darren Foote,M50,Ambleside AC,01:09:36
Paul Simpson,M50,Ambleside AC,01:10:04
Julie Darigala,W50,Penistone FRAC,01:12:40
Mireille Van Dongen,WSEN,Ambleside AC,01:13:16
Michael Jewell,M60,Black Combe Runners,01:13:34
Ellie Simmonds,WU23,Hoad Hill Harriers,01:14:00
Lily Higgins,WU23,Ambleside AC,01:14:15
Colin Valentine,M60,Keswick AC,01:14:26
Paul Fitzsimmons,M40,FRA,01:16:58
Colin Howard,M60,Furness Fell Runners,01:19:27
Nea Weston,WU23,U/A,01:23:01
Allison Weston,W50,Ilkley Harriers,01:23:26
Doug Hawker,M40,Tadley RFC,01:25:50
Richard Mellor,M50,U/A,01:34:52
Deborah Howard,W50,Furness Fell Runners,01:35:42
Katie Percival,MSEN,Ambleside AC,DNF
Tamina Oliver,MSEN,U/A,DNF
Pip Rab,MSEN,U/A,DNF
Alfie Rousseau-Thorpe,MSEN,Ambleside AC,DNF
