Competitor Name,Category,Club,Time
Gavin Mulholland,MV50,Calder Valley Fell Runners,03:47:19
Owen Beilby,MV40,Wharfedale Harriers,03:49:05
Tim Campbell,MV45,Astley & Tyldesley Road Runners,04:12:56
Lee Szymanski,M,,04:17:13
George Hartley,M,Saddleworth Runners Club,04:31:54
Gareth Dean,MV40,Marsden Racers,04:33:17
Bill Johnson,MV55,Calder Valley Fell Runners,04:35:54
Sean Holmes,M,Saddleworth Runners Club,04:37:15
Scott Hutchinson,MV45,Marsden Racers,04:38:24
Craig Leith,MV55,,04:43:09
Chris Hibbert,MV40,Marsden Racers,04:45:11
Giles Bailey,MV50,Meltham AC,04:48:17
Russel Astle-Coates,M,,04:55:28
Mark Jacobi,MV55,Totley AC,04:59:07
Callum Robinson,M,,04:59:12
Darren Tweed,MV40,Todmorden Harriers,05:02:44
Rob Massey,M,Bollington Harriers,05:03:52
Richard Campbell,MV45,Rossendale Harriers & AC,05:05:34
David Cummins,MV40,North Shields Polytechnic Club,05:06:36
Toby White,MV60,,05:07:32
Morton Muir,MV45,Pennine FR,05:07:58
Jennie Stevens,FV45,Steel City Striders RC,05:09:05
James McMurtry,MV55,Ashbourne,05:09:21
Mel Sykes,F,,05:12:44
Lee Illingworth,M,,05:12:51
Paul Watson,MV45,Spenborough & Dist AC,05:15:17
Matthew Heywood,MV40,,05:18:22
Justin Cleary,M,Chorlton Runners,05:18:34
Ugur Capar,MV45,Mossley AFC Running Club,05:19:07
Paul Berry,MV40,Start 2 jog,05:22:54
Steve Williamson,MV50,,05:23:42
Paul Graveney,MV45,Stockport Tri Club,05:24:38
James Penson,MV45,Stainland Lions Running Club,05:27:39
Daniel Mounsey,MV40,,05:29:19
Paul Turner,MV45,Southport Strollers,05:33:24
Wioleta Wydrych,F,Glossopdale Harriers,05:33:45
Luke Holme,M,S2J,05:33:48
Barnaby Crawshaw,MV40,Pennine Fell Runners,05:34:56
Paul Horner,MV40,S2J,05:35:34
Daniel Pritchard,M,Chorlton Runners,05:37:12
Rick Ansell,MV60,Tring RC,05:38:53
Roy Gardner,MV55,Achille Ratti,05:40:21
Laurence Tendler,MV45,Bollington Harriers,05:41:28
Glyn Sawford,MV60,Holme Pierrepont RC,05:42:44
Nathan Watson,M,Marsden Racers,05:43:36
Andy Butler,M,S2J,05:43:44
Catherine Litherland,FV45,,05:43:57
Ross Litherland,MV45,,05:44:04
Richard Holmes,MV50,Trail Tuesday Ripponden,05:51:37
Nick Harrison,M,Trail Tuesday Ripponden,05:51:40
Liam Whitehead,M,,05:53:23
Mark Wearmouth,MV50,,05:56:01
Ellis Barnwell,M,,05:56:40
Mark Baines,MV55,Barton & District AC,05:56:44
Gary Rogerson,MV45,Macclesfield Harriers & AC,05:59:39
Rebecca Till,FV45,Macclesfield Harriers & AC,05:59:54
Steve Willis,MV55,Meltham AC,06:07:46
Nigel Jeff,MV50,,06:07:55
Patrick Barry,MV55,Pennine Fell Runners,06:08:13
Katharine Carson,F,Saddleworth Runners Club,06:08:37
Alice McLean,FV45,Saddleworth Runners Club,06:08:45
Kim Ashworth,F,Todmorden Harriers,06:09:44
Alan Davies,MV65,Middleton Harriers,06:10:05
Mark Caffery,MV50,,06:14:37
Suzanne Roebuck,FV50,Congleton Harriers,06:15:11
Brian Evans,MV55,Congleton Harriers,06:15:17
Antonio Amaral,M,,06:17:57
Laura Twigg,FV40,Trail Tuesday Ripponden,06:24:54
Paul Frost,MV50,Hyde Village Striders,06:27:49
Danny Riley,M,,06:27:52
Danielle Butler,F,Mossley AFC Running Club,06:28:07
Angela Dewhurst,FV45,Mossley AFC Running Club,06:28:54
Jude Chadwick,FV40,Trail Tuesday Ripponden,06:29:23
Jim Harris,MV45,Stainland Lions Running Club,06:33:08
Annie Hinton,F,Marsden Racers,06:35:22
Rachel Bowden,FV40,Marsden Racers,06:35:41
Chris Sugars,MV50,,06:40:03
Lucy Dockerty,F,,06:40:09
Harriet Drouin,F,Penistone Footpath Runners & Athletic Club,06:40:12
Isaline Kneale,FV55,Horwich R M I Harriers,06:41:29
Martyn Pollitt,MV60,Horwich R M I Harriers,06:41:34
Kate Saville,FV50,Saddleworth Runners Club,06:42:00
Andrew Gemmell,MV50,,06:44:04
Leon Smith,MV45,,06:44:15
Lee Gilmore,MV50,,06:44:21
