Competitor Name,Category,Club,Time
Jack Wood,MSEN,Ilkley Harriers AC,02:18:50
Gavin Mulholland,M50,Calder Valley Fell Runners,02:19:09
Paul Pruzina,MSEN,Pudsey & Bramley AC,02:19:57
Ethan Hassell,MSEN,Wharfedale Harriers,02:37:39
Matthew Warters,MSEN,Wharfedale Harriers,02:39:32
Mark O'Connor,M40,Calder Valley Fell Runners,02:39:42
Timothy Barry,MU21,Pennine Fell Runners,02:40:02
Jamie Wood,MSEN,Holmfirth Harriers AC,02:41:02
Ian Cocks,M40,Barlick Fell Runners,02:45:29
Ian Du Feu,M50,Stadium Runners,02:45:43
Tom Rehal,MU23,Leeds University Orienteering and Fell Running,02:47:45
Phil Wells,M50,Calder Valley Fell Runners,02:49:26
Dan Marsden,M40,Calder Valley Fell Runners,02:50:38
Toby Cotterill,M40,Calder Valley Fell Runners,02:50:44
Tim Brook,M40,Holmfirth Harriers AC,02:53:06
Simon Bell,MSEN,Ilkley Harriers AC,02:53:10
Tom Smith,M50,Bowland Fell Runners,02:53:38
Michael Stansfield,M40,Saddleworth Runners Club,02:56:24
Matt Kay,M40,Calder Valley Fell Runners,02:59:06
Stephen Johnson,M40,Todmorden Harriers,02:59:12
Joe Worthington,M40,Ackworth Road Runners,03:00:50
Thomas Sharp,M40,Morley Running Club,03:01:36
Alice Willson,WSEN,Saddleworth Runners Club,03:01:42
Ian Ferguson,M60,Bingley Harriers & AC,03:03:00
Andy Collier,MSEN,,03:04:45
Andy Quicke,M40,Dark Peak Fell Runners,03:04:51
Stephen Morran,M60,Calder Valley Fell Runners,03:10:04
Will Carver,M40,Halifax Harriers & AC,03:10:13
Poppy Cooke,WU21,Ackworth Road Runners,03:11:50
Lisa Parker,W40,Accrington Road Runners,03:14:54
Michael Toman,M50,Accrington Road Runners,03:14:54
Matt Clegg,M40,Otley AC,03:18:58
Peter Stobbs,M50,Trawden Athletic Club,03:19:03
Matt Gittins,MSEN,Didsbury Runners,03:19:10
Hadyn Moorby-Davies,M50,Craven Energy,03:19:13
Lisa Hirst,W40,Northowram Pumas Running Club,03:19:13
Alex Wright,MU23,Leeds University Orienteering and Fell Running,03:20:31
Jonathan Brearley,M40,Northowram Pumas Running Club,03:21:33
Seamus O'Riordan,M50,Rossendale Harriers & AC,03:21:47
Bill Beckett,M50,Chorley Athletic and Triathlon Club,03:22:41
Jon Ding,M50,Northowram Pumas Running Club,03:23:22
Lynn Murphy,W50,Craven Energy,03:24:36
Sara Abbott,W40,Keighley & Craven AC,03:24:39
Khaalid Bashir,MSEN,(no club),03:24:41
Toby Evans,M50,Portsmouth Triathletes,03:25:59
Philip Wilson,M40,Unattached,03:26:16
Gary Bradley,M50,Barlick Fell Runners,03:27:10
Michael Bardgett,MSEN,Unattached,03:32:25
Tanya Shepherd,WSEN,Horsforth Fellandale Club,03:34:25
Neil Wallace,M40,Pudsey & Bramley AC,03:34:45
Chris Small,M40,Horsforth Fellandale Club,03:35:48
Thomas Pullan,MU23,,03:36:18
Ruth Dorrington,W50,North Leeds Fell Runners,03:42:50
Daniel Thompson,M40,Unattached,03:47:13
Fiona Dyson,W50,Saddleworth Runners Club,03:49:15
Tamar Waite,M40,Calder Valley Fell Runners,03:54:22
Patrick Barry,M50,Pennine Fell Runners,03:59:31
Matt Allatt,M50,,04:00:28
Michael McLoughlin,M70,Preston Harriers,04:11:52
Mark Wearmouth,M50,Unattached,04:19:57
Gabriella Walker,WSEN,(no club),04:41:39
Isla Campbell,W40,-Individual-,04:44:59
Louise O'Brien,W40,Horsforth Fellandale Club,04:49:50
Rose George,W50,North Leeds Fell Runners,04:49:52
Rebecca Canaway,WSEN,Saddleworth Runners Club,04:50:25
Nick Harris,M70,Rossendale Harriers & AC,05:02:22
Niamh Barry,WU21,Leeds University Orienteering and Fell Running,rtd
Antonio Cardinale,M70,Otley AC,rtd
Steve Milner,M60,Wharfedale,rtd
