Competitor Name,Category,Club,Time
Nigel Hockin,MSENIOR,Slaithwaite Striders RC,39:15:00
Andy Smith,M40,Slaithwaite Striders RC,40:00:00
Jordan  Eastwood ,MSENIOR,Slaithwaite Striders RC,40:28:00
Rob James,M35,Royton Road Runners,40:42:00
Scott Hinchliffe,M35,Barnsley AC,41:33:00
Steven Knowles,M50,Pennine Fell Runners,43:26:00
Tim Street,MSENIOR,Holmfirth Harriers AC,43:44:00
Tim Brook,M40,Holmfirth Harriers AC,44:03:00
Tommy Holroyd,MSENIOR,Holmfirth Harriers AC,44:16:00
Ian Dufeu,M50,Stadium Runners,44:22:00
Katie Walshaw,F35,Holmfirth Harriers AC,44:46:00
Colin Walker,M50,Pudsey & Bramley AC,45:02:00
Rob Furness,M40,Wharfedale Harriers,45:38:00
George Parr,MSENIOR,Penistone Footpath Runners & AC,45:40:00
Bryan Dooley,M35,Unattached,45:41:00
Adrian Bushby,M50,City of Hull AC,45:42:00
Richard  Herrington ,M50,St Theresas AC,45:59:00
Michael Cottam,MSENIOR,Stadium Runners,46:19:00
Patrick Needham,MSENIOR,Holmfirth Harriers AC,46:20:00
Stuart Sharp,M40,Holmfirth Harriers AC,46:51:00
James  Clark,M40,Pudsey Pacers,47:12:00
Curtis  Firth,MSENIOR,Holmfirth Harriers AC,47:22:00
Damian  Kilpin,M45,Penistone Footpath Runners & AC,47:51:00
James Washington,M45,Holmfirth Harriers AC,48:02:00
James Franklin,M45,Unattached,48:27:00
Bob Foreman,M65,Matlock,48:30:00
Rebecca Whalley,FSENIOR,Valley Striders AC,48:37:00
Anthony Weston,M45,St Theresas AC,48:52:00
Paul Heeley,M45,Fellandale,49:07:00
Daley Graham,MSENIOR,Unattached,49:14:00
Andrew Doig,M55,Stadium Runners,49:46:00
Ben Kellett,MSENIOR,Unattached,49:49:00
Daniel Greenwood ,M50,Slaithwaite Striders RC,49:59:00
Chris Beadle,M50,Holmfirth Harriers AC,50:04:00
Adam Sunderland,M50,Holmfirth Harriers AC,50:13:00
Steven Asquith,M40,Holmfirth Harriers AC,50:25:00
RICHARD WALKER ,M45,Airecentre Pacers,50:52:00
George Zubak,MSENIOR,Unattached,51:06:00
Gavin Baxter,M50,Holmfirth Harriers AC,51:12:00
Chris Jacobs,M55,Dewsbury,51:20:00
