Competitor Name,Category,Club,Time
Chris Phillips,M,Saddleworth RC,46:09
Mark Burton,M45,Calder Valley FR,46:30
Tom Gough,M,Sale Harriers Manchester,47:06
Steve Knowles,M50,Pennine FR,47:09
Stephen Edwards,M45,Chorlton Runners,47:33
Darren Shepherd,M45,Saddleworth RC,47:46
Nat Winfield,M40,Pennine FR,47:48
Lee Ashwood,M45,Disley Runners,47:51
James Stubbs,M,Pennine FR,47:57
Jack Harris,M,Pennine FR,47:58
George Parr,M,Penistone Footpath Runners & AC,48:31
Michael Taylor,M,Unattached,48:34
Damian Kilpin,M45,Penistone Footpath Runners & AC,49:23
Andrew Campbell,M,Pennine FR,49:28
Harry Prady,M,Unattached,49:43
Paul Skuse,M45,Glossopdale Harriers,50:29
Ian Ridgeway,M,Unattached,50:33
Aoliver Woodcock,M,Start 2 Jog,50:50
Duncan Hill,M45,Sale Harriers Manchester,51:24
Ian Fraser,M55,East Cheshire Harriers,51:43
Toby Savage,M50,Pennine FR,52:08
Jonathan Fewings,M,high peak tri club,52:38
Peter Savage,M40,Glossopdale Harriers,52:44
Elinor Kirk,W,Unattached,52:50
Nick Chick,M45,Stoport Tri Club,53:31
Robert Simpson,M,Unattached,53:35
Steve Crossman,M55,Glossopdale Harriers,54:08
San Dungey,M45,Disley Runners,54:22
Chris Jackson,M,Glossopdale Harriers,54:49
Peter Woodhead,M45,Goyt Valley Striders,54:57
Tom Fryers,M,Penistone Footpath Runners & AC,55:19
Geoff Machen,M,Unattached,55:58
Matthew Pink,M50,Pennine FR,56:30
Stefan Bramwell,M60,Unattached,56:39
Yan Krzyzdsiak,M,Unattached,56:48
Matt Cotton,M,Didsbury Runners,56:51
Wayne Grant,M45,Goyt Valley Striders,56:55
David Clarke,M60,Unattached,56:59
Thomas Clark,M40,Stroud AC,57:03
Owen Brewster,M,Beau Miles,57:06
Luke Holme,M,Start 2 Jog,57:12
David Ahearn,M40,Pennine FR,57:23
Chris Gregory,M45,Unattached,57:29
Sean Collins,M,Glossopdale Harriers,57:33
Lucas Maybury,M,Unattached,57:36
Martin Lundy,M60,Marple Runners,57:44
Carl Barton,M50,Disley Runners,57:53
Paul Griffiths,M45,Formula One Circuit Crew,58:36
Grace Quigley,W,Unattached,58:50
Chris Randall,M45,Goyt Valley Striders,58:54
Rob Skelton,M45,Unattached,58:57
Gemma Cox,W,Matlock AC,59:16
Oliver Hill,M50,Unattached,59:25
Alex Hill,M,Unattached,59:41
Ben Chaffery,M40,Disley Runners,59:42
Lucy Wasinski,W,Glossopdale Harriers,59:52
