Competitor Name,Category,Club,Time
Joe Hopley MU21,,Rossendale Harriers & AC,25.03
Sam Watson,,Wharfedale,25.07
Chris Donnelly MV40,,Sale Harriers,26.45
Alex Fowler,,Horwich RMI,27.10
Declan Tattersall ,,Bury AC,27.14
Jon Cleaver MV40,,Rossendale Harriers & AC,27.26
James Barlow ,,Unattached,27.34
Ashley Holt MV45,,Rossendale Harriers & AC,27.38
John Horrocks,,Blackburn Harriers & AC,28.02
Dave Ryder MV45,,FRA,28.11
Harry Brierley,,Lincoln & District,28.27
Neil Walker MV40,,Altrincham,28.40
Paul Crabtree MV55,,Bingley,28.48
Philip Greenwood,,Rossendale Harriers & AC,28.57
Glen Goodwin MV55,,Accrington RR,29.05
Gaz Pemberton MV45,,Todmorden Harriers,29.07
Stephen Smithies MV55,,Calder Valley,29.27
Kurtis Mitton,,Rossendale Harriers & AC,29.51
Dan Mead,,Bowland Fell Runners,30.06
Chloe Leather WU21,,Liverpool Pembroke & Sefton,30.10
James Howarth MV50,,Keswick AC,30.20
Michael Flemming MV40,,Saddleworth,30.22
Dave Kelly MV65,,Rossendale Harriers & AC,30.48
Logan McCredie U17B,,Clayton le Moors Harriers ,31.00
Ben Hoyle MV40,,Barlick Fell Runners,31.01
Martin Harris MV45,,Epson & Ewell,31.06
Emma Richardson Sen W,,Unattached,31.10
Hamish Willis MU21,,Wharfedale,31.19
Michael Toman MV55,,Accrington RR,31.22
Tom Brown ,,Preston Harriers,31.41
Andrew Carlin,,Sale Harriers,31.44
Matthew Clawson,,Rossendale Harriers & AC,31.49
Brian Hickey MV60,,Cheshire Hill Runners,32.01
David Edmonson MV55,,Clayton le Moors Harriers ,32.19
Ryan Hennighan MU21,,Rossendale Harriers & AC,32.20
Caitlin Cole  Sen W,,Bury AC,32.29
Lisa Parker W40,,Accrington RR,32.32
John Evason MV40,,Black Combe Runners,32.41
Paul Boardman MV60,,Horwich RMI,32.45
Rowan Pymm Sen W,,Saddleworth,32.47
Andrew Lee MV50,,Rossendale Harriers & AC,32.49
Debbie Gowans W55,,Todmorden Harriers,32.52
Sam Ballantyne,,Prestwich,32.56
Robert Wills MV45,,Wharfedale,32.59
Holly Page Sen W,,Calder Valley,33.04
Mark Jenner,,Unattached,33.12
Dave Woods MV45,,Rossendale Harriers & AC,33.19
Samuel Smith MU21,,Prestwich,33.21
Ben Kirkman,,Rossendale Harriers & AC,33.38
Declan Bulmer,,Wharfedale,33.45
Jon Richardson,,Unattached,33.51
Christian Waller MV45,,Unattached,34.02
Robert Quinn MV40,,Rossendale Harriers & AC,34.14
Paul Young MV45,,Rossendale Harriers & AC,34.16
Steven Isherwood,,Unattached,34.19
Jordan Moorhouse,,Snappy Runners,34.23
Nick Hayward,,Unattached,34.25
Millie Hindle Sen W,,Bingley,34.27
Ian Swan MV45,,Radcliffe,34.33
Guy Sanderson,,Unattached,34.37
Pauline May W40,,Todmorden Harriers,34.49
Pete Lee MV50,,Holcombe Harriers,34.51
Tony Walsh ,,Carnethy Hill Runners,35.00
Simon Lee MV40,,Fig Rolls Racing,35.12
Joe Curran MV60 ,,Accrington RR,35.17
Neil Swan MV45,,Holcombe Harriers,35.24
Stuart Smith MV40 ,,Prestwich,35.33
Bill Beckett MV55,,Chorley AC & Tri,35.41
Paul Swyers MV55,,Holcombe Harriers,35.47
Barry Greaves MV65,,Royton Road Runners,35.53
William Lowe MV60,,Rossendale Harriers & AC,35.56
John Orell MV65,,FRA,35.58
Matt Wilcok MV55,,Trawden,36.02
Paul Eyres MV40,,Unattached,36.06
Richard Campbell MV50,,Rossendale Harriers & AC,36.27
Thomas Melia,,Snappy Runners,36.33
Evie McDermott Sen W,,Unattached,36.41
Dan Hoyle,,Durham Fell Runners,36.52
Fraisier Wilson,,Unattached,36.59
David Ralphs MV60,,Newburgh Nomads,37.04
Jean Powell W55,,Wharfedale,37.15
Alex Frost MV50,,Rossendale Harriers & AC,37.19
Paul Bass MV50,,Chorley AC & Tri,37.23
Steve Baker MV60,,Chorley AC & Tri,37.23
Ian Burchett MV45,,Unattached,37.40
Catriona Purdy W45,,NLFR,37.59
Mark Nutter MV60,,Clayton le Moors Harriers ,38.01
Peter Butterworth MV65,,Clayton le Moors Harriers ,38.01
Sam Larkin,,Unattached,38.12
Richard Cunningham MV50,,Unattached,38.15
David Houlison MV40,,Unattached,38.19
Ken Taylor MV75,,Rossendale Harriers & AC,38.21
Joanne Cleaver W40,,Rossendale Harriers & AC,38.27
Luke Allcock,,Unattached,38.29
Colin Gilmour MV60,,Unattached,38.29
Isaac Evans MU23,,Unattached,38.43
Caroline Harding W45,,Pudsey & Bramley,38.54
Simon Smith MV50,,Darwen Dashers,39.12
Andy Holden,,Unattached,39.21
Xara Lewis U15G,,Rossendale Harriers & AC,39.43
C. Cooper MV50,,Matlock,39.46
