Competitor Name,Category,Club,Time,
Lucas Parker,MU23,Stockport Harriers,00:42:43,
Steve Knowles,M50,Pennine Fell Runners,00:42:52,
Stephen Edwards,M45,,00:43:03,
Chris Jones,MSEN,Pennine Fell Runners,00:43:23,
Malcolm Johnson,M45,Stockport Harriers,00:43:30,
Austen  Frost,M45,Dark Peak Fell Runners,00:45:55,
Edward Cieslik,M45,Dark Peak Fell Runners,00:46:03,
Matt Owens,M40,,00:46:10,
Robby Green,MSEN,,00:46:24,
Paul Skuse,M45,Glossopdale Harriers,00:46:48,
Simon Pickard,M50,Stockport Harriers,00:47:52,
Nick Syertt,M45,Chorlton Runners,00:47:59,
Ben Meakin,MSEN,Matlock AC,00:48:00,
Ian Fraser,M55,East Cheshire Harriers & Tameside A C,00:48:15,
Simon  Hartwig,M40,,00:48:32,
Oliver Powell,MSEN,,00:49:19,
Bob Foreman,M60,Matlock AC,00:49:30,
John Lacey,M60,,00:49:46,
James Hynes,M55,,00:49:48,
Rob Skelton,M45,,00:50:00,
Wayne Grant,M45,Goyt Valley Stiders,00:50:03,
Nicola Bowen,WSEN,,00:50:05,
Lizzie Rawson,WSEN,Fat Boys RC,00:50:07,
James Buckley,MSEN,LCM,00:51:00,
James Atkiss,M45,Chorlton Runners,00:51:25,
Gemma Cox,WSEN,Matlock AC,00:51:42,
Matthew Pink,M50,Pennine Fell Runners,00:52:11,
Chris Shearlock,M45,,00:52:31,
Saul Gallagher,M55,East Cheshire Harriers & Tameside A C,00:52:52,
Neil Evans,M45,Buxton,00:52:53,
Lottie  Riddle,WSEN,Matlock AC,00:53:00,
David Elphick,M50,Baslow Nights,00:53:08,
Steven Pepper,MSEN,Pennine Fell Runners,00:53:20,
Robert Murphy,M60,Glossopdale Harriers,00:53:40,
Mick Moorhouse,M70,Matlock AC,00:54:03,
Colin Price,M45,Totley AC,00:54:22,
Tim Hicks,M60,,00:54:25,
Mark Shankland,M50,Team Derby Runner,00:54:48,
Bruce Humphrey,M45,Chorlton Runners,00:55:00,
Joseph Sizeland,MSEN,,00:55:16,
Chris Davies,M65,Saddleworth Runners,00:55:29,
Eddy Webb,M50,Goyt Valley Striders,00:55:56,
Will Gyte,MU23,,00:56:40,
Alice Swift,WSEN,Chorlton Runners,00:56:42,
Adam Ryder,MSEN,,00:56:43,
Daniel Pritchard,MSEN,Chorlton Runners,00:56:44,
Aimee Baines,W40,,00:56:48,
Paul Rowland,M60,Pennine Fell Runners,00:56:55,
Timothy Ruck,M40,Pennine Fell Runners,00:57:01,
Alan Bocking,M65,Cheshire Hill Racers,00:57:06,
Scott Thompson,M50,Matlock AC,00:57:10,
Graham Barnes,M65,,00:57:15,
Brendan Devlin,M50,Sinfin Running Club,00:57:20,
David Beerling,M55,Dark Peak Fell Runners,00:57:21,
Patrick Burch,M40,,00:57:23,
Ian Sharpe,M50,Chorlton Runners,00:57:25,
Caroline Scott,W50,Sinfin Running Club,00:57:28,
Alex Garrett,MSEN,Ashbourne,00:57:29,
Jeremy Windsor,M50,Hathersage Fat Boys,00:57:30,
Emma MacQueen,W50,East Cheshire Harriers & Tameside A C,00:57:35,
Ed Bradbury,M40,,00:57:45,
Paul Adey,M40,,00:57:48,
Caroline Leigh,WSEN,Pennine Fell Runners,00:57:50,
Mike Cust,M65,,00:57:55,
Ed Smallwood,M45,,00:58:10,
Amy  Ryder,WSEN,,00:58:29,
John Gorman,M70,Totley AC,00:58:35,
Willy Kitchen,M55,Dark Peak Fell Runners,00:58:40,
Michael Stubbs,M45,,00:59:25,
Pat Goodall,W65,Totley AC,00:59:32,
Mel McCart,M60,,00:59:41,
Julian Morgan,M55,,00:59:41,
Russ Whitt,M40,,00:59:56,
Andrea Muirhead,W40,,01:01:20,
Phillip Roberts,M45,,01:01:55,
Eric Feek,M60,Royal Mail Sheffield,01:02:19,
Ann-Marie Jones,W65,Macclesfield AC,01:02:43,
Chris Fox,M50,,01:02:59,
James Brisbane,M45,,01:03:15,
Amy Stiven,W40,,01:04:47,
Trevor Hibbert,M45,Sinfin Running Club,01:06:15,
Jo Tarry,W45,,01:06:15,
Claire Parker,W45,Pennine Fell Runners,01:07:05,
Melanie Bray,W50,Glossopdale Harriers,01:07:08,
Tim Mackey,M65,Dark Peak Fell Runners,01:07:20,
Bob Bryan,M65,Dark Peak Fell Runners,01:07:41,
David Arundale,M65,Dark Peak Fell Runners,01:07:48,
Caroline Batty,W45,Barnsley Harriers,01:08:13,
Eilidh Brown,WSEN,,01:08:29,
Simon Ward,M60,Tideswell Running Club,01:08:57,
Baz Green,M45,,01:09:27,
Ann Carney,W60,Chorlton Runners,01:10:32,
Mark Gamblin,M55,Chorlton Runners,01:11:13,
Helen James,WSEN,,01:11:40,
Sarah Hastings,W55,,01:13:14,
Anne Causer,W50,,01:13:34,
Ruth Cousin,W40,Chorlton Runners,01:14:04,
Michaela Haider,WSEN,,01:14:08,
Emma Fox,W45,,01:15:10,
Les Thurston,M70,Matlock AC,01:15:17,
Luke Holme,MSEN,,01:16:36,
Mike Arundale,M65,Dark Peak Fell Runners,01:17:02,
Chris Johnson,M70,,01:23:38,
Jenny Rothwell,WSEN,,01:25:00,
Alison McBride,W60,,01:26:02,
Pete Tapping,M70,Dark Peak Fell Runners,01:29:12,
Michael Dally,MSEN,,01:37:57,
