Competitor Name,Category,Club,Time
Greg Hopkinson,MSNR,MATLOCK AC,00:23:55
JOE OLDFIELD,MSNR,,00:24:16
Alex Pilcher,MSNR,Derby AC,00:25:34
HARRY BOND,MSNR,MATLOCK AC,00:25:51
luke beresford,MSNR,MATLOCK AC,00:26:21
Logan Fairey,MJNR,MATLOCK AC,00:26:22
Richard Bradbury,M50,MATLOCK AC,00:27:15
Matthew Lynas,M50,Macclesfield Harriers & AC,00:27:20
Martin Evans,M40,Staffs Moorlands AC,00:27:51
Liam Jackson,MSNR,,00:27:51
Aran Higgs,MSNR,Erewash Valley running club,00:27:51
BEN MEAKIN,MSNR,MATLOCK AC,00:27:54
Kurt Fitch,M50,,00:27:56
Richard Cooke,MSNR,,00:28:03
Nicholas Gant,M40,MATLOCK AC,00:28:17
SAM HARRISON,MSNR,,00:28:39
Michael Reece,M40,,00:28:58
Ray Foley,M50,Wirksworth Running Club,00:29:05
Ian Heath,M50,Trentham,00:29:14
ALFIE CLARK,MJNR,WINSTER,00:29:18
Ian Watson,M40,MATLOCK AC,00:29:24
Roger Grand,M40,Wolves & Bilston ac,00:29:32
Tom Spreyer,M40,,00:29:33
Brett Belshaw,M40,Erewash Valley RC,00:29:37
RORY BURCH,MJNR,WINSTER,00:29:55
CALLUM BURCH,MJNR,WINSTER,00:29:56
ELLIOT NEWSHAM,MSNR,WINSTER,00:29:57
Robert Kirkwood,MSNR,Beeston AC,00:30:10
Wayne Lowe,M40,Sutton in Ashfield Harriers,00:30:12
Paul Castledine,M50,Sutton in Ashfield Harriers,00:30:17
Gary Bird,MSNR,Sutton in Ashfield Harriers,00:30:20
DICKY WILKINSON,M60,DARK PEAK FELL,00:30:39
David Clifton,MSNR,,00:30:59
RUTH KEELEY,FSNR,,00:31:00
Christopher Gillott,M50,,00:31:02
Jack Morley,MSNR,North Derbyshire Running Club,00:31:04
Harry Burnside,MSNR,Sutton in Ashfield Harriers,00:31:05
Gary Newham,M40,Erewash Valley RC,00:31:05
Joseph Sizeland,MSNR,,00:31:19
Sam Thompson,MSNR,MATLOCK AC,00:31:28
Richard Pinder,M50,,00:31:35
ALAN BILLINGTON,M50,,00:31:44
Gerard Barron,M50,WINSTER,00:31:48
Louise Rowley,F40,MATLOCK AC,00:31:50
BEN ROBINSON,MJNR,WINSTER,00:31:54
John Williams,MSNR,Milltown Milers,00:31:59
Noah Bradley,MJNR,WINSTER,00:32:02
Daniel Maskrey,MSNR,MATLOCK AC,00:32:04
Stuart Holliday,M40,,00:32:12
Mark Buskwood,M50,Totley AC,00:32:15
Daniel Ashcroft,M40,MATLOCK AC,00:32:38
Peter Mills,MSNR,Long Eaton Running Club,00:32:39
CHRIS JORDAN,M40,,00:32:40
Tracy Parker,F50,Sutton in Ashfield Harriers,00:32:45
Andrew Hodkin,M60,MATLOCK AC,00:32:54
DAMON FREESTON,M50,Hatton Darts,00:33:02
Robert Ball,MSNR,Ashbourne RC,00:33:08
mick moorhouse,M70,MATLOCK AC,00:33:11
Paul Winfield,M40,,00:33:23
Karl Webster,M50,MATLOCK AC,00:33:23
Chris Shaw,M60,DARK PEAK FELL,00:33:24
REGINALD COPPER,M60,,00:33:26
David Riley,M60,Long Eaton Running Club,00:33:28
Sally Hale,FSNR,MATLOCK AC,00:33:30
John Guest,M60,Trentham RC,00:33:48
Andrew Lee,M40,Ashbourne,00:33:58
JAMES STOLEN,MSNR,,00:34:03
David Swift-Rollinson,M50,Erewash Valley RC,00:34:10
Rich Bayliss,M50,Hatton Darts RC,00:34:10
Adrian Keeling,M40,,00:34:11
Dale Peakall,M40,MATLOCK AC,00:34:15
Joanne Grant,F50,Milltown Milers,00:34:20
Bob Frake,M40,Beeston,00:34:25
David Curtis,M50,MATLOCK AC,00:34:33
Megan Elliott,FSNR,MATLOCK AC,00:34:38
Dennis Holmes,M50,MATLOCK AC,00:34:38
CAROLINE SCOTT,F50,,00:34:45
EDWARD BRADLEY,MJNR,WINSTER,00:34:58
TREVOR HIBBERT,M40,,00:35:03
DANI DE SIMONE,FSNR,,00:35:09
Dean Smith,M50,Rolls-Royce Harriers,00:35:14
Rachel Lee,F40,EVRC,00:35:17
Helen Stout,F50,,00:35:23
Dennis Belbin,M40,MATLOCK AC,00:35:38
Peggy Talbot,FSNR,WINSTER,00:35:39
David Greatorex,M40,,00:35:51
JOE REDFERN,MSNR,,00:35:55
JOHN GORMAN,M60,,00:36:14
Jon Heathfield,M60,Dark peak fell,00:36:17
James Simpson,M40,Stoke fit,00:36:19
Gavin Elliott,M40,Matlock ac,00:36:21
Annie Morton,FSNR,,00:36:35
