Competitor Name,Category,Club,Time,,,,
Julian Barrable,M Sen,Corstophine,01:09:38,,,,
Harry Stainton,M Sen,Black Combe Runners,01:11:01,,,,
John Millen,M40,Black Combe Runners,01:16:00,,,,
Norman Hayhurst,M60,Bowland,01:21:54,,,,
William Fish,M Sen,Dallam RC,01:22:29,,,,
Gavin Lloyd,M Sen,Black Combe Runners,01:23:01,,,,
Nick Sebley,M60,Black Combe Runners,01:26:28,,,,
Andy McFee,M50,Todmorden Harriers,01:26:58,,,,
Kevin Brooks,M40,Black Combe Runners,01:29:33,,,,
Penny Browell,F50,Elvet Striders,01:31:09,,,,
Julian Donnelly,M50,Black Combe Runners,01:35:07,,,,
Rebecca Cleator,FSen,Black Combe Runners,01:36:05,,,,
Alan Homer,M Sen,Derwent AC,01:37:24,,,,
Simon Austin,M Sen,Black Combe Runners,01:40:28,,,,
Joseph Wrigley,MU23,Black Combe Runners,01:42:44,,,,
James Goffe,M60,Black Combe Runners,01:43:48,,,,
Jonathan Bailey,M40,Black Combe Runners,01:45:18,,,,
Alexander Wrigley,M Sen,Black Combe Runners,01:47:08,,,,
Elizabeth Adams,F40,Derwent AC,01:47:30,,,,
Jeffrey Bailey,M Sen,Black Combe Runners,01:50:48,,,,
Robert Cameron,M50,U/A Canada,01:52:26,,,,
John Crossley,M0,U/A Canada,01:52:26,,,,
Peter Grayson,M60,Black Combe Runners,01:52:36,,,,
Sam Oliver,M Sen,U/A  ,01:53:23,,,,
Nick Moore,M60,Cumberland FR,01:54:09,,,,
Rachel Read,F50,Black Combe Runners,02:08:14,,,,
Karl Fursey,M50,Black Combe Runners,02:39:30,,,,
