Competitor Name,Category,Club,Time
Tim Lamont,MSEN,Helm Hill Runners,01:00:41
Tom Wood,MSEN,Oxford University Cross Country Club,01:00:44
Finlay Grant,MU23,Dark Peak Fell Runners,01:00:51
Billy Cartwright,MSEN,Matlock Athletic Club,01:01:04
Daniel Haworth,MSEN,Matlock Athletic Club,01:01:24
Cynog Williams,MU23,Dark Peak Fell Runners,01:01:37
Doni Clarke,M40,Todmorden Harriers,01:02:08
Jake Collier,MSEN,Keswick AC,01:03:01
Chris Larkin,MSEN,Northumberland Fell Runners,01:03:14
Harry Bolton,MSEN,Keswick AC,01:03:17
Joe Baxter,MSEN,Pudsey & Bramley AC,01:03:27
Martin Howard,MSEN,Calder Valley Fell Runners,01:03:36
Sam Stead,MSEN,Keswick AC,01:03:39
Mark Lamb,MSEN,Keswick AC,01:03:51
Matthew Atkinson,MSEN,Keswick AC,01:04:01
Matthew Elkington,MSEN,Ambleside AC,01:04:10
Luke Foley,MSEN,Horwich R M I Harriers,01:04:13
Lewis Bowness,MU23,Helm Hill Runners,01:04:14
Tom Saville,MSEN,Dark Peak Fell Runners,01:04:29
Matthew Mcconnell,MSEN,U/A,01:04:35
Will Gratton,MSEN,Dark Peak Fell Runners,01:04:50
Sam Holding,MSEN,Cumberland Fell Runners,01:05:14
Steve Franklin,MSEN,Totley AC,01:05:26
Joe Oldfield,MSEN,Matlock Athletic Club,01:05:37
Killian Mooney,MSEN,Horwich R M I Harriers,01:05:40
Harry Stainton,MSEN,Black Combe Runners,01:05:47
Sean Leckey,MSEN,Ambleside AC,01:05:49
Math Roberts,M40,Calder Valley Fell Runners,01:06:03
Euan Patton,MU23,Dark Peak Fell Runners,01:06:13
Nick Leigh,M45,Horwich R M I Harriers,01:06:23
Alex Mason,MU23,Dark Peak Fell Runners,01:06:30
Eammon Clowes,MU23,Newcastle (Staffs) Tri Club,01:06:33
Jack Scott,MSEN,U/A,01:06:38
Robert Hope,M45,Pudsey & Bramley AC,01:06:41
Andrew Worster,MSEN,Calder Valley Fell Runners,01:06:45
Adam Osborne,M45,Calder Valley Fell Runners,01:06:58
Chris Alborough,MSEN,Durham Fell Runners,01:07:03
Steve Jacques,M45,Ambleside AC,01:07:18
Rob Brown,M40,Keswick AC,01:07:36
Jack Agnew,MSEN,Mercia Fell Runners,01:07:39
Fraser Macdonald Oulds,MSEN,Chorlton Runners,01:07:40
Bobby Gard-Storry,MSEN,Eden Runners,01:07:49
Jack Walton,MU23,Keighley & Craven AC,01:08:03
Karl Gray,M50,Calder Valley Fell Runners,01:08:07
Eve Pannone,WU23,Ambleside AC,01:08:10
Jack Robinson,MSEN,Ambleside AC,01:08:17
Mark McGoldrick,M45,Settle Harriers,01:08:20
Ashley Wright,MSEN,Todmorden Harriers,01:08:21
Laurence Hill,MSEN,Helm Hill Runners,01:08:23
Ted Mason,M45,Wharfedale Harriers,01:08:24
Joel Gomes,M40,Mercia Fell Runners,01:08:29
Matthew Athersmith,MSEN,Wharfedale Harriers,01:08:30
Gavin Mulholland,M50,Calder Valley Fell Runners,01:08:39
Joshua Holgate,MSEN,Blackburn Harriers & AC,01:08:55
Edward Evans,MSEN,Wharfedale Harriers,01:08:59
Henry Webb,MU23,Dark Peak Fell Runners,01:09:02
Josh Hartley,MSEN,Black Combe Runners,01:09:03
Joe Woodley,MSEN,Dark Peak Fell Runners,01:09:04
Barney Plummer,MSEN,Helm Hill Runners,01:09:05
Simon Coldrick,M45,Pennine Fell Runners,01:09:22
