Competitor Name,Category,Club,Time
Jimmy Craig,MSEN,Barlick Fell Runners,44:48.2
Adam Wale,MV40,Clayton-le-Moors Harriers,45:01.2
David Mirfield,MV40,Barlick Fell Runners,45:23.1
Marc Hartley,MSEN,Blackburn Harriers,45:26.9
Sam Watson,MSEN,Wharfedale,47:39.7
David Poole,MV40,Barlick Fell Runners,48:25.4
Frazer Durris,MV45,Trawden Athletic Club,49:56.3
Paul Needham,MV50,Trawden Athletic Club,50:10.1
Robert Cranham,MV45,Barlick Fell Runners,50:15.2
Richard Stevenson,MV45,Clayton-le-Moors Harriers,50:21.2
Ian Cocks,MV40,Barlick Fell Runners,50:27.2
David Edmondson,MV55,Clayton-le-Moors Harriers,50:57.9
Adam Holda,MV40,Trawden Athletics Club,51:04.3
Sean Constantine,MV55,Holcombe Harriers,51:22.8
Josh Woodstock,MV45,Accrington Road Runners,51:40.8
David Pease,MV45,Barlick Fell Runners,51:55.9
Scott Cunliffe,MV45,Clayton-le-Moors Harriers,51:57.5
Iain Wilkinson,MSEN,Clayton-le-Moors Harriers,52:08.6
Dean Ralphson,MV50,Trawden Athletics Club,52:18.4
Martin Connolly,MSEN,Clayton-le-Moors Harriers,52:30.2
Aaron Hilton,MV40,,52:59.2
Declan Bulmer,MSEN,Wharfedale,53:41.3
Leo Loughran,MV40,Salford Harriers,53:47.7
Ben Cook,MSEN,Clayton-le-Moors Harriers,54:39.0
Josephine Wells,WSEN,Rossendale Harriers,54:44.4
Chris Seddon,MV50,,55:00.4
Paul Turnock,MV45,Clayton-le-Moors Harriers,55:04.3
Molly Ralphson,WV45,Barlick Fell Runners,55:07.7
Harry Ingle,MSEN,,55:45.1
Annie Hassell,WSEN,Wharfedale Harriers,56:27.3
Paul Young,MV45,Rossendale Harriers,56:32.8
David Montague,MV60,R4CF,56:39.2
Tom Newton,MV45,Rossendale Harriers,56:41.7
Tom Webster,MV45,Chorley AC,56:49.9
Tim Raffle,MV60,Altrincham,57:04.4
Andrew Smith,MV55,Barlick Fell Runners,57:10.0
Joe Curran,MV60,Accrington Road Runners,57:32.8
Paul Boardman,MV60,Horwich RMI Harriers,57:52.6
Stephen Myers,MV55,Holcombe Harriers,58:17.2
Craig Nicholls,MV45,Ribble Valley Runners,58:37.7
Laura Craig,WSEN,Barlick Fell Runners,58:54.6
Stephen Elliott,MV40,,58:57.3
Justin Barritt,MV45,Sale Harriers,59:07.0
David Tomlinson,MV55,Accrington Road Runners,59:25.0
Philip Proctor,MV55,R4CF,59:27.2
Neil Hutchinson,MV50,Trawden Athletics Club,59:39.9
David Naclhton,MV60,Cheshire Hill Racers,59:45.3
Richard Hart,MV55,Hook Norton Harriers,59:58.1
Christian Eccls,MV50,,1:01:01.1
Geoff Gough,MV65,Clayton-le-Moors Harriers,1:01:10.1
John Boothman,MV60,Barlick Fell Runners,1:01:12.8
Mark Duerden,MV55,Trawden Athletics Club,1:01:20.2
James Pickles,MV40,,1:01:50.3
David Brock,MV60,Orion Harriers,1:01:52.3
David Kenneford,MV50,Accrington Road Runners,1:01:56.8
Paul Bass,MV50,Chorley ATC,1:02:12.4
Robert Clarke,MV50,Staffordshire Moorlands AC,1:02:15.8
Daniel Thompson,MV40,Lonely Goats RC,1:02:19.4
Kate Griffiths,WV45,Ribble Valley Runners,1:02:23.2
Sue Burns,WV65,Clayton-le-Moors Harriers,1:02:24.7
