Competitor Name,Category,Club,Time
Jack Eyre,MSEN,Eden Runners,42:30
Noah Hurton,MU23,Eden Runners,44:03
Rowan Capper,MU23,Helm Hill,44:41
Harvey Lord,MSEN,Black Combe,45:53
Doug Love,MSEN,Bowland,46:01
Alex Roberts,MSEN,Ellen Borough,46:32
Paul Neild,V40,Bowland FR,46:42
Brian Pennington,V40,Howgill Harriers,47:07
Carl Pawson,V40,Barlick Fell Runners,48:38
Jeffrey Chadwick,V40,Hoad Hill Harriers,49:26
Tim Jenner,V40,Ambleside,49:53
Connie Hurton,WU23,Eden Runners,50:08
Sean Robinson,MSEN,Howgill Harriers,50:31
David Bainbridge,MSEN,Howgill Harriers,50:37
Alan Life,V50 ,Clayton Le Moors,50:47
Joe Todd,V40,Kendal AAC,50:53
Craig Smith,V50,Keswick,51:27
Steven Middleton,V40,Howgill Harriers,52:07
Richard Petty,V40,Howgill Harriers,52:29
Heidi Dent,WSEN,Howgill Harriers,52:47
Damian Kimmins,V40,Keswick AC,53:28
Tim Jackson,MSEN,Eden Runners,53:36
James Coulthard,V40,Howgill Harriers,54:14
Alan Barr,V40,Howgill Harriers,54:32
David Sykes,V40,Lonsdale Fell,55:19
Brian Davey,V60,Southport Waterloo AC,55:33
Chris Green,V40,Ambleside AC,56:05
Nina Walkingshaw,WSEN,Howgill Harriers,56:23
Tod Coates,V40,Ambleside,56:34
Gary Lane,V40,Howgill Harriers,57:12
Jonathan Tombs,V40,Eden Runners,57:42
Mike Salkeld,MSEN,Eden Runners,57:42
Gary Mason,V50,Keswick,58:10
Nick Irlan,MSEN,Eden Runners,58:28
Mike Walsh,V60,Kendal AAC,58:48
Spencer Samson,V50,Kendal AAC,59:36
Alexandra Woodward,V40,Ambleside,59:40
Andrew Hemsley,V50,Eden Runners,59:57
Lucy Stobbart,WSEN,Tri Lakeland,60:06
Jonny Grisedale,V40,Helm Hill,60:07
Angela Brand-Barker,V50,Keswick,60:34
Jonathon Bryant,MSEN,Bournville Harriers,61:17
Mo Kelly,WSEN,Howgill Harriers,61:19
Clive James,V50,Southport Waterloo AC,61:52
Tony Hudson,V50,Howgill Harriers,63:40
Debs Greaves,V40,Howgill Harriers,63:56
Graham Capper,V50,Lakeland OC,64:39
Sarah Biddulph,WSEN,Achille Ratti,65:07
Fraser Livsey,V50,Howgill Harriers,65:26
Emily McLeish,WSEN,Unattached,65:48
Jenna Moffat,WSEN,Howgill Harriers,66:45
Carol Life,V50,Clayton Le Moors,67:11
Stephen Norris,MSEN,Wargrave Runner,68:13
Robin Haywood,V40,Howgill Harriers,70:29
Carole James,V50,Southport Waterloo AC,71:01
Catherine Simpson,V40,Orton,73:50
Wendy Smith,V40,Helm Hill,85:36
