Competitor Name,Category,Club,Time
Andrew Worster,M,Calder Valley Fellrunners,35.43
Ali Tod,MV40,Northern Fells,36.21
Jacob Tonkin,M,Keswick AC,36.47
Rob Brown,MV40,Keswick AC,36.50
Ben Holmes,M,Keswick AC,38.32
James Beckingham,MV40,U/A,38.49
Stephen Pyke,MV50,Dark Peak Runners,41.24
Henry Fox,M,U/A,42.19
Oliver Childs,M,Keswick AC,42.34
David Middlesmas,MV40,Valley Striders,43.44
Adam Marcinowicz,MV40,Keswick AC,43.55
Jeff Henderson,MV50,Keswick AC,45.44
Phillipa Wakefield,F,Keswick AC,47.21
Steven jones,MV40,Keswick AC,48.37
Stephen Moss,M,U/A,48.52
Caitlin Pearson,F,CFR,49.26
Callum Fraser,M,U/A,49.26
Andrew Gibbs,M,U/A,50.18
William Atkinson,M,U/A,51.16
David Crout,MV50,Keswick AC,51.37
James Archibold,MV50,Borrowdale Fell runners,52.32
Phil Graham,M,U/A,55.10
Stan Atkinson,MV60,U/A,58.56
Lesley Malarkey,FV70,Keswick AC,1.03.39
Catherine Hedger,F,Barrow Runners,1.04.04
Lindsay Buck,FV60,CFR,1.06.37
Mike Hind,MV70,Borrowdale Fell runners,1.06.37
