Competitor Name,Category,Club,Time
Jack Scott,MSEN,Inov-8,55:52:00
Simon Harding,MSEN,Macclesfield Harriers,58:18:00
Luke Beresford,M40,MATLOCK AC,59:47:00
Jack Ross,MSEN,Staffordshire moorlands,01:01:36
Matthew Basnett,MSEN,Staffordshire Moorlands,01:01:40
Mark Burley,MSEN,Macclesfield Harriers & AC,01:01:50
Matt Taylor,M40,South Cheshire Harriers,01:01:58
Robert Whitby,MSEN,Macclesfield Harriers,01:03:10
Kyle Williams,MSEN,Wrecsam Tri,01:03:17
Robert Lloyd,M40,Buxton AC,01:03:29
Harry Bond,MU23,City Of Stoke AC,01:04:03
Alex Mason,M45,Runners Next the Sea,01:04:37
Ethan Butler,MSEN,Dark Peak Fell Runners,01:04:53
Will Broad,MSEN,Ashbourne Running Club,01:04:54
Craig Marchington,MSEN,Macclesfield Harriers,01:05:11
Chloe Leather,FU23,Liverpool Pembroke,01:05:16
Robert Jackson,MSEN,Wilmslow RC,01:05:18
James Speedie,M40,Wilmslow Running Club,01:05:40
Alex Cowin,M40,Penny Lane Striders,01:05:43
Alex Jones,M40,Ashbourne Running Club,01:05:52
Ben Hartley,M40,Glossopdale Harriers,01:05:53
Caroline Brock,FSEN,Steel City Striders RC,01:06:20
Nicola Reece,F40,Wilmslow Running Club,01:06:32
Martin Evans,M45,Staffs Moorlands AC,01:06:41
John Wadelin,M45,Youlgrave Harriers,01:06:51
Peter Williams,MSEN,Wilmslow Striders,01:06:58
Matthew Tatton,MSEN, ,01:07:01
Lee Wilkinson,M45,south cheshire harriers,01:07:25
Tim Lovatt,M40,N/A,01:07:59
Leigh Thomas,MSEN,Macclesfield Harriers,01:08:07
Paul Skuse,M45,Glossopdale Harriers,01:08:38
Nigel Lindop,M50, ,01:08:47
Faye Sharpley,FSEN,Macclesfield Harriers,01:08:57
Oliver Winnington,MSEN, ,01:09:36
Paul Atkin,MSEN,Macc Harriers,01:09:40
Jim Pendrill,M50,Wilmslow,01:09:52
Andrew Robinson,M50, ,01:10:31
David Barlow,M55, ,01:10:31
Rebecca Jackson,FSEN,Wilmslow RC,01:10:37
Matthew Downes,MSEN,Ashbourne Running Club,01:10:40
Steve Lomas,M55,Macclesfield Harriers,01:10:55
Matthew Rushton,MSEN, ,01:11:06
Lewis Jones,M40,Wilmslow Running Club,01:11:14
Nina Skilton,F55,Cannock & Stafford,01:11:20
Ian Heath,M55,Trentham,01:11:39
Amy Crowe,FSEN,South Cheshire Harriers,01:11:51
Rob Maxwell,M50,Macclesfield Harriers,01:12:22
Toby Gamlen,M40, ,01:12:43
Mark Eastman,MSEN,Poynton runners,01:12:49
Steven Malone,MSEN,SRC,01:12:51
Sean Ryan,MSEN,Smash your brothers face in.,01:12:52
Chris Mosiuk,MSEN,Trentham RC,01:13:12
David James,M55, ,01:13:18
Michael McLaughlin,M40,Styal RC,01:13:31
Graeme Smith,M50,None,01:13:33
Siobhan Woods,FSEN,Chorlton Runners,01:13:53
Bernie Cook,M45,Buxton AC,01:14:07
