Competitor Name,Category,Club,Time
Tim Lenton,M40,Axe Valley Runners,30:23.7
Carlton Rowlands,MSEN,,30:35.9
Sam Priday,MSEN,Okehampton RC,31:59.1
Chris Prall,M40,Erme Valley Harriers,32:20.4
Tom Poland,M40,Okehampton RC,32:45.4
Ceri Rees,M50,Wild Running,34:36.7
Joseph Lane,M40,Okehampton RC,34:46.2
Joe Thomson,MSEN,Launceston Road Runners,35:24.3
Charlotte Walker,FU17,Tavistock AC,35:57.0
Stanley Wood,MU17,Oakhampton RC,36:06.2
Pete Merrick,M60,,36:28.0
Josh Peters,MU17,Cornwall AC,37:20.2
Ian Duffield,M40,,37:25.0
Neil Carter,M40,Newquay Road Runners,37:28.0
Andy Hall,M40,,37:29.8
Daniel McGahey,M40,,37:37.2
Milan Goc,M40,South West Road Runners,39:48.5
Peter Hinton,M50,,39:54.4
James Lamb,MU19,,40:23.4
Claire Grubb,FSEN,Okehampton RC,40:44.0
Hugh Marsden,M60,Exmouth Harriers AAC,41:03.4
Claire Watkins,F40,Okehampton RC,41:21.3
Euan Ripper,MU19,Oakhampton RC,41:26.8
Jenny Nash,F60,Run Venture,42:58.9
John Hinton,MSEN,,43:55.2
Alice Thompson,FSEN,,44:13.4
Mervyn Rice,M60,Okehampton RC,44:32.1
Jessie Metcalf,FSEN,,44:50.6
Lou Duffield,F40,,45:19.2
Murray Croton,M50,,45:19.6
Becky Prall,F40,Erme Valley Harriers,45:51.2
Richard Best,M60,Tavistock AC,46:47.8
William Seviour,MSEN,Okehampton RC,46:51.8
Emily Lent,FSEN,,49:04.9
Craig Scollick,M60,Not affiliated,50:48.7
Lynsey Williams,F50,Plymouth Harriers,51:36.0
Stephen Locker,M50,,51:36.6
Kerrie Pitson,F40,,52:09.7
Jeffrey Curd,M50,Tiverton Harriers,52:58.2
Katie Jolivet,F40,,53:12.3
Hayley Ratcliff,F50,Torbay AAC,57:57.9
Dawn Teed,F50,Exmouth Harriers AAC,1:06:17.6
Emily Young,F50,The Green Runners,1:07:03.1
David Guiterman,M80,,1:25:20.5
