Competitor Name,Category,Club,Time
Matthew Athersmith,M,Wharfedale Harriers,56.03
Michael Mlayon,MV40,Baildon Runners,56.55
Ian Holmes,MV50,Bingley Harriers & AC,57.50
Marc Sennett,MV40,Wharfedale Harriers,58.04
Ethan Hassell,M,Wharfedale Harriers,60.27
Ian Willis,MV50,Keighley & Craven AC,62.27
Andrew Collins,M,Barlick Fell Runners,62.29
Paul Crabtree,MV50,Bingley Harriers & AC,63.04
Philip Greenwood,M,Rossendale Harriers & AC,64.34
Danny Drake,M,Wharfedale Harriers,65.39
Mark Crabtree,MV40,Kent AC,67.10
David Pease,MV40,Barlick Fell Runners,67.12
Bryan Wilson,MV50,,67.19
Norman Hayhurst,MV60,Bowland Fell Runners,67.56
John Singh,MV40,Saltaire Striders,68.38
Matthew Richardson,M,FRA,68.39
Hannah Thomas,F,Keighley & Craven AC,69.37
Benjamin Hoyle,MV40,Barlick Fell Runners,69.45
Gareth Hird,MV40,Wharfedale Harriers,70.11
Emma taylor,F,Barlick Fell Runners,70.17
Gary Chapman,MV50,Keighley & Craven AC,70.44
Stewart Macdonald,MV50,Bingley Harriers & AC,70.57
Paul Mead,MV50,,71.30
Niamh Jackson,FV40,North Leeds Fell Runners,71.43
Robert Hudson,MV40,FRA,71.44
Ben Brosnan,MV40,,72.00
Carl Heron,MV60,Queensbury Running Club,72.19
Zac Kaye,M,Barlick Fell Runners,72.24
Carl pawson,MV40,Barlick Fell Runners,72.47
Pete Lloyd,MV40,Keighley & Craven AC,72.59
Nick Walker,MV40,Keighley & Craven AC,73.00
Adam Nodwell,M,North Leeds Fell Runners,73.21
Chris Lane,M,Northowram Pumas,73.22
Stuart McAleavy,MV40,Wharfedale Harriers,73.34
Ben Hodgson,M,Ambleside AC,74.00
Jonathan Scwartz,M,Keighley & Craven AC,74.10
Martin Hounslow,M,Trawden AC,74.11
Martin Greenwood,M,Trawden AC,74.13
Adam Pearson,M,Trawden AC,74.14
John Boothman,MV60,Barlick Fell Runners,74.28
Nick Hindle,MV50,Bingley Harriers & AC,74.35
Christopher Atherton,M,Trawden AC,74.43
Lio Achard,MV50,North Leeds Fell Runners,74.57
Louis Holmes,M,,75.03
Andrew Smallwood,MV60,Bingley Harriers & AC,75.22
Lee Bilbrough,MV40,,75.55
Andrew Smith,MV50,Barlick Fell Runners,76.14
Rebekah Fox,FV40,,76.25
Tom Robinson,M,Keighley & Craven AC,76.31
Laura Kirkbright,F,Ambleside AC,76.34
Derek Walkden,MV50,Barlick Fell Runners,76.36
Bill Beckett,MV50,Chorley Athletic and Triathlon Club,76.42
Matthew Wilcock,MV50,Trawden AC,77.27
Colin Moses,MV50,Wharfedale Harriers,78.08
Andrew Ellwood,MV50,Skipton AC,79.16
Joe Steele,MV50,Roundhay Runners,79.31
Martin Quinn,MV50,Chorley Athletic and Triathlon Club,79.34
Mark Dye,MV50,(no club),79.43
Gary Kinnear,MV40,Keighley & Craven AC,79.55
Helen Freeman,F,North Leeds Fell Runners,81.15
Helen Taylor,FV40,Holcombe Harriers,81.17
Jacqueline Collins,FV40,Barlick Fell Runners,82.12
Jon Cooper,MV50,,83.08
Darren Parkinson,MV50,Trawden AC,83.12
John Orrell,MV50,FRA,83.22
Sue Straw,FV50,Keighley & Craven AC,84.06
David Greenwood,MV60,Rossendale Harriers & AC,84.16
Bernie Bowden,FV50,Baildon Runners,84.22
Gerry Watson,MV60,Wymondham AC,84.27
Martin O'Brien,MV60,Stainland Lions Running Club,84.53
Neil Fairburn,MV50,Baildon Runners,85.00
Bec Horner,FV50,,86.32
Ann Brydson,FV60,North Leeds Fell Runners,88.13
Mark McConville,MV50,Trawden AC,89.01
Martin Roberts,MV60,Todmorden Harriers,89.10
Raymond Mooney,MV60,Stainland Lions Running Club,89.18
Stephen Forster,MV50,Wharfedale Harriers,89.19
Aileen Baldwin,FV70,Stainland Lions Running Club,89.30
Mark Holmes,MV50,,90.06
Nick Dewell,MV50,Keighley & Craven AC,90.29
Karen Kirkbright,FV50,Skipton AC,90.40
Lee Hamblin,MV50,Haworth Social Runners,91.16
Clair Priestley,FV40,Trawden AC,91.25
John Carman,MV70,Trawden AC,92.54
Tracey Stevenson,FV40,,93.10
Emma Lane,F,North Leeds Fell Runners,93.12
Justyna Lorek,FV40,,93.41
Jamie Stephenson,M,,93.59
Theresa Richards,FV50,Horsforth Harriers,94.40
Vic Bamfield,,Keighley & Craven AC,96.42
Clare McAleavy,FV40,Wharfedale Harriers,97.00
Andrew Hudson,MV50,Haworth Social Runners,98.04
Gaynor Anderson-Yates,F,Keighley & Craven AC,99.40
Colin Best,MV60,Otley AC,100.30
Paul Norman,MV60,Skipton AC,101.05
Hilary Lane,FV60,North Leeds Fell Runners,102.21
Arthur Leng,MV70,Keighley & Craven AC,102.52
Rachel Gasior,FV40,Keighley & Craven AC,105.21
Bruce Duncan,MV70,Bingley Harriers & AC,105.50
Jane Sedgwick,FV50,Keighley & Craven AC,106.32
Frances Bancroft,F,Haworth Social Runners,106.55
Simon Pears,MV50,,109.55
Steve Laffey,MV60,,109.58
Carley Mallinson,FV40,,110.06
Liz Allison,FV50,Trawden AC,111.04
Tess Fairburn,F,North Leeds Fell Runners,113.31
Mick Hudson,MV50,Haworth Social Runners,117.15
Chris Rose,FV60,Skipton AC,130.02
Rick Small,MV70,Skipton AC,131.55
Helen Cawkwell,FV60,Keighley & Craven AC,151.00
Adrienne Dransfield,,Keighley & Craven AC,151.01
Steve Carter,MV70,Keighley & Craven AC,DNF
