Competitor Name,Category,Club,Time
Jack Dakin,MSen,Derby AC,26:58
Tim Perry,MSEN,MAC,27:36
Luke Beresford,MSEN,Matlock,29:32
Joe Clark,MSen,Belper Harriers ,30:18
Andrew Young,M40,,30:21
Simon Smith,MSEN,Belper Harriers,30:54
Robert kirkwood,MSen,Beeston AC,31:11
John Hunt,M50,Dark Peak Fell Runners,31:20
Michael Reece,M40,,31:23
Joel Paisley,MSen,Totley AC,31:29
Simon Fisher,MSEN,Matlock,31:53
David Brassington,MSen,Wirksworth Running Club,31:54
Tom Hollins,MSEN,Ilkeston,31:55
Darren Fishwick,M50,Chorley,32:02
Louis James,Mu23,Sheffield University Orienteering and Fell Running,32:29
Andrew Marsden,MSEN,Belper Harriers,32:37
Ashley Flint,MSen,Belper Harriers,32:39
Samuel Broughton,MSen,Sinfin Running Club,32:49
Ryan Braddock,MSEN,Ripley,33:32
Yasmin Marks,WSEN,Belper Harriers,33:36
Richard West,MSEN,Ripley,34:05
Brad Wight,M40,Crook & District AC,34:17
Tim Gully,M40,Belper harriers,34:18
Darren Singleton,M40,Belper Harriers,34:37
Hannah Lilley,WSEN,Sinfin RC,34:41
Dicky Wilkinson,M60,Dark Peak Fell Runners,34:43
Douglas Main ,MU23,Derby Mercury ,34:44
Laura Jacklin,WSEN,Sinfin RC,34:45
Gary Newham ,M40,Erewash Valley RC ,34:49
David Horton,M50,Belper Harriers,34:52
Tom Bradley,MSEN,,35:01
George Griffiths-Marshall,MSen,,35:07
Andy Parry,M40,Derby Runner,35:08
Mark Ison,M40,Team Derby Runner,35:14
Trevor Hibbert,M40,Sinfin RC,35:23
Louise Rowley,W40,Matlock,35:37
mick moorhouse,M70,Matlock,35:39
Daniel Maskrey,MSEN,Matlock,35:51
Dick Harrison,M40,,36:02
Alfie Ashton ,MU23,Derby Mercury ,36:05
Andrew Hodkin,M60,Matlock,36:06
Jason Ainsworth,MU23,Ashbourne RC,36:19
Andrew Lee,M40,Ashbourne RC,36:35
Emma Bailey,W40,Staffordshire Moorlands AC,36:36
John Leivers,M50,Hucknall Harriers,36:38
Jamie Meynell,MSen,Sinfin Running Club ,36:48
Michael Bartram,MSEN,Cambridge and Coleridge AC,36:51
Brendan Devlin ,M50,Sinfin Running Club ,37:14
James Bridges ,Mu23,None,37:19
Esther Broughton,W40,Ripley RC,37:27
Marc Kinch,M50,Long Eaton AC,37:50
Christopher Birt,M40,,38:11
Gareth Roebuck,M40,Rogue runners Ripley ,38:40
Simon Bray,M50,Sinfin RC,38:46
Caroline Scott,W50,Sinfin ,38:54
Adriaan van Wyk,M40,None,39:04
Julian Morgan,M50,,39:13
Pete Harris,M60,Belper Harriers,39:22
Caroline Fabb,W50,,39:27
Dean Smith,M50,Rolls-Royce Harriers,39:42
Dan Nightingale,M40,Hucknall Harriers,39:52
Anton Newell ,M50,Sutton In Ashfield and Athletics,39:53
Andty Lenton,M50,Belper Harriers,40:01
Rachel Lee,W40,Erewash Valley RC,40:09
Simon Hackett,M50,Belper Harriers,40:15
Richard Tomlinson,M40,Belper Harriers,40:27
Sean Reek,M50,Belper Harriers,40:33
Carl Hopkinson,M50,ripley r c,40:38
Paul Burchell,M60,Long Eaton running nclub,40:48
David Andrew Walsh,M60,Redhill Road Runners,40:57
Paul Donald,MSen,Belper Harriers,41:01
Vicki Cotton,W50,Sutton in Ashfield Harriers,41:06
David Edge,M60,Staffs Moorlands AC,41:16
Beth Davey,WSEN,Beeston AC,41:29
Ian Ankers,M70,Staffs Moorlands AC,41:33
Roger Clarke,M50,Sinfin Running Club,41:41
Jessica collier ,WSEN,Derwent runner ,42:33
Rachel Clark,W50,Belper Harriers,42:34
Chris Jackson,M60,Belper Harriers,42:47
Nicky Pochibko,WSEN,Sinfin RC,42:57
Mark Dixon,M40,Belper Harriers,43:05
Richard Warrilow,M50,Staffs Moorlands AC,43:06
Katy Taylor ,WSEN,Totley AC,43:06
Nigel Granville,M50,Rolls-Royce Harriers,43:13
Chris Chambers ,M40,Smalley Road Runners ,43:18
Andy Stubbs,M40,Belper Harriers,43:26
Raymond Banks,M60,Belper Harriers,43:48
Rich Purdey,M40,Danum Harriers,44:04
Melanie Yorke,W40,Sutton in Ashfield Harriers,44:13
Shane allen,MSen,Rogue runners Ripley,44:18
James Yorke,M40,Sutton in Ashfiled Harriers,44:29
Sam Wraith,WSEN,Belper Harriers ,44:36
Gemma Pipes,WSEN,,44:41
Claire Noonan,WSEN,Erewash Valley RC,44:46
Olivia Pell,WSEN,,44:56
Les Thurston,M70,Matlock,45:02
Paul Stevenson,M60,Long Eaton,45:14
Dawn Burrows,W40,Sinfin running club,46:00
Alistair John Blane,M60,,46:01
Avril Sullivan,WSEN,Smalley Road Runners,46:11
Jo Coates,WSEN,Belper Harriers,46:38
Krista Rickard,WSEN,Belper Harriers,46:45
Mandie James,W50,Belper Harriers,46:47
Elaine Clifford,W50,Beeston AC,46:52
Julie Heithus,W50,Sinfin Running Club,47:19
Steven Farrell,M60,Free Runners,47:27
Ryan Pepper,MSen,Long Eaton Running Club,47:36
Nicky Rose,WSEN,Wirksworth,47:38
Alexandra Horton ,W40,Fat boys ,48:03
Gary Horton ,M50,Fat Boys ,48:04
Tracie Stevenson,W50,Long Eaton,48:37
Lisa Twigg,WSEN,Rogue Runners Ripley,49:19
Gill Watson,W50,Sinfin Running Club,49:54
Angela Burley,W60,Notts Women Runners,51:03
Karen Holmes,W50,Notts Women Runners ,51:03
Alyson Woodcock,W50,Sinfin RC ,51:12
Sallie Dukes ,W40,Smalley Road Runners,51:55
Vanessa Wragg,W50,Smalley Road Runners,51:56
Bev Cassey,W40,Smalley Road Runners,51:57
Steve Hand,M60,Derwent Runners,53:12
Rosemary Norman,W40,Belper Harriers ,54:49
Leonard Foulk,M50,Wirksworth Runners,57:54
Elisha De Meclo,MSen,Hallamshire Harriers,dnf
