Competitor Name,Category,Club,Time
Rob James,M OPEN,Royton Road Runners,0:48:07
Lewis Byram,M OPEN,Holmfirth Harriers,0:48:30
Tommy Holroyd,MU23,Holmfirth Harriers,0:49:27
Martha Tibbot,F OPEN,Saddleworth Runners,0:52:48
Nick Sheard,MU23,Saddleworth Runners,0:52:59
Jonny McLean,M40,Holmfirth Harriers,0:53:07
Matt Fawthorp,M OPEN,Horwich RMI,0:54:49
Patrick Needham,M OPEN,Holmfirth Harriers,0:54:49
Aaron Roberts,M OPEN,Calder Valley Fell Runners,0:54:53
Adam Storer,M50,U/A,0:55:02
Philip Hewitt,M OPEN,Holmfirth Harriers,0:56:06
Katie Walshaw,F OPEN,Holmfirth Harriers,0:56:28
Mike Gradwell,M40,Saddleworth Runners,0:57:28
Michael Sanderson,M OPEN,Holmfirth Harriers,0:57:35
David Middlemas,M50,North Leeds Fell Runners,0:57:36
Scott Hutchinson,M50,Marsden Racers,0:57:39
Lindsey Brindle,F40,Horwich RMI,0:57:53
Ian du Feu,M50,Stadium Runners,0:58:25
Nick Kelly,M50,Horwich RMI,0:58:28
Damian Kilpin,M40,Penistone FPR,0:58:32
Alice Willson,F OPEN,Saddleworth Runners,0:58:34
Adam Sunderland,M50,Holmfirth Harriers,0:58:41
James Washington,M40,Holmfirth Harriers,0:58:46
Bill Johnson,M50,Calder Valley Fell Runners,0:59:12
Aaron Hargreaves,M40,Slaithwaite Striders,0:59:18
Luke Meleschko,M40,Calder Valley Fell Runners,0:59:40
Paul Sammonds,M OPEN,Holmfirth Harriers,0:59:48
Craig Norman,M40,Radcliffe AC,1:00:11
Phil Wells,M50,Calder Valley Fell Runners,1:00:15
Zoe Storr,F OPEN,Holmfirth Harriers,1:00:31
Andrew Doig,M50,Stadium Runners,1:00:45
Josephine Wells,F OPEN,Rossendale Harriers,1:01:30
Sean Constantine,M50,Holcombe Harriers,1:01:34
John Bramwell,M50,Rochdale Harriers,1:01:37
Rowan Pymm,F OPEN,Saddleworth Runners,1:03:03
Ian Swan,M40,Radcliffe AC,1:03:05
James Cooke,M40,Calder Valley Fell Runners,1:03:17
Decland Harrison,M OPEN,Rochdale Harriers,1:03:25
Robert Overton,M40,Lindley RC,1:03:29
Gavin Baxter,M50,Holmfirth Harriers,1:03:48
Giles Bailey,M50,Meltham AC,1:04:38
Jake Warwick,M OPEN,Rochdale Harriers,1:04:42
Alex Frost,M50,Rossendale Harriers,1:05:04
Andrew Shortt,M50,Holmfirth Harriers,1:05:12
Louis Cromwell,M40,Holmfirth Harriers,1:05:33
Brian Hutson,M50,Meltham AC,1:05:52
Peter Daly,M50,Glossopdale Harriers,1:05:59
Chris Beadle,M50,Holmfirth Harriers,1:06:50
Peter Bevan,M OPEN,U/A,1:07:20
Sandra Kelly,F50,Horwich RMI,1:07:45
Paul Young,M40,Rossendale Harriers,1:07:48
Mark Barnabas,M OPEN,Calder Valley Fell Runners,1:07:55
Heather Dalgleish,F40,Rossendale Harriers,1:08:04
Sally Coldwell,F40,Holmfirth Harriers,1:08:14
Gary Chadderton,M60,Horwich RMI,1:08:25
Julie Darigala,F50,Black Combe Runners,1:08:30
Paul Bass,M50,Chorley AC,1:08:30
Jack Snoddy,M OPEN,U/A,1:08:32
Jake Smallbones,M OPEN,Calder Valley Fell Runners,1:09:33
Fran Whitworth,F50,Holmfirth Harriers,1:09:36
