Competitor Name,Category,Club,Time
"HOWARTH, Daniel",M32,Matlock AC,1:23:03
"HUGHES, Gareth Wyn",M41,Eryri Harriers,1:26:23
"ROBERTS, Gavin",M37,Calder Valley Fell Runners,1:27:51
"AGNEW, Jack",M26,Mercia Fell Runners,1:32:16
"GOMES, Joel",M42,Wrexham AAC,1:35:28
"OLDFIELD, Ifan",M21,Wrexham AAC,1:37:59
"EDWARDS, Sion",M35,Eryri Harriers,1:38:16
"CLIFFE, Martin",M51,Eryri Harriers,1:39:41
"TURNER, Wyndham",M33,Mynydd Du,1:40:37
"JONES, Peter",M47,Oswestry Olympians,1:41:37
"GRIFFITHS, Andrew",M31,Eryri Harriers,1:42:01
"HOCKLEY, Neal",M43,Eryri Harriers,1:42:34
"JONES, Daniel",M36,Denbigh Harriers,1:42:59
"LEATHER, Tom",M33,Tattenhall Runners,1:43:38
"BROWN, Jez",M49,Buckley Runners,1:44:11
"KIENIEWICZ, Tim",M39,Mercia Fell Runners,1:46:25
"ATYEO, John",M55,Mercia Fell Runners,1:48:33
"HESLETON, Darren",M45,Bro Dysynni AC,1:49:00
"HENDERSON, Joanne",F44,Unaffiliated,1:49:20
"KLEEMAN, Sarah",F48,Unaffiliated,1:50:20
"WOOD, Tony",M33,Denbigh Harriers,1:50:37
"JONES, Paul",M49,Eryri Harriers,1:50:54
"ADNEY, Simon",M40,Mercia Fell Runners,1:52:09
"OWEN, Russell",M63,Eryri Harriers,1:52:55
"WEBBER, Dylan",M43,Rhedwyr Hebog,1:53:21
"BARTON, Virgil",M49,Barlick Fell Runners,1:53:31
"JONES, Brett",M48,Denbigh Harriers,1:53:38
"PUGH-JONES, Ieuan",M25,Meirionnydd Running Club,1:53:55
"TURNER, Tom",M37,Mynydd Du,1:54:01
"DAVIES, Rhys",M42,Meirionnydd Running Club,1:54:47
"PRICE, Melanie",F49,Mercia Fell Runners,1:55:14
"PRICE, Richard",M26,Sedgley Striders,1:55:22
"GEARS, Tim",M45,Oswestry Olympians,1:56:21
"AGNEW, Peter",M58,Buckley Runners,1:56:53
"ARDEN, Rob",M43,Tattenhall Runners,1:57:22
"CLARKE, Dave",M35,Run Free Fell Runners,1:57:51
"TOOGOOD, Steve",M59,Buckley Runners,1:59:07
"DAVIES, Wayne",M35,Unaffiliated,2:00:01
"WELLS, Ben",M44,Meirionnydd Running Club,2:00:46
"WHITE, Stuart",M40,Run Free Fell Runners,2:01:46
"MCKEOWN, Allan",M44,Run Free Fell Runners,2:02:23
"NEWEY, Edmund",M50,Mercia Fell Runners,2:03:20
"PRITCHARD, Andy",M50,Buckley Runners,2:03:37
"TOONE, Jules",F39,Mercia Fell Runners,2:03:53
"CAPPONI, Simone",M45,Bowland Fell Runners,2:04:18
"FOREMAN, Bob",M63,Matlock AC,2:04:59
"WILLIAMS, Sian",F43,Rhedwyr Hebog,2:05:00
"TREASURE, Tom",M35,Mercia Fell Runners,2:05:16
"AGNEW, Mark",M55,Mercia Fell Runners,2:05:39
"GRIFFITHS, Paul",M45,Formula One Circuit Crew,2:05:55
"ROWLANDS, Chris",M63,Eryri Harriers,2:06:53
"HEMING, Jenny",F50,Eryri Harriers,2:06:53
"ROBERTS, Owain",M31,Unaffiliated,2:07:49
"PALMER, Chris",M35,Run Free Fell Runners,2:07:51
"MASTERS, Robin",M41,Unaffiliated,2:08:22
"BEESON, Paul",M56,Maldwyn Harriers,2:08:31
"PEARSON, Mark",M61,Mercia Fell Runners,2:08:46
"BAUGH, Katy",F30,Denbigh Harriers,2:09:24
"BUCKINGHAM, Anna",F39,Meirionnydd Running Club,2:10:03
"EDGAR, Iwan",M65,Unaffiliated,2:10:33
"MORRIS, Melina",F49,Denbigh Harriers,2:13:12
"CORDINGLEY, Sarah",F40,Maldwyn Harriers,2:13:46
"WHITE, Charlotte NT",F35,Mercia Fell Runners,2:17:51
"CARTWRIGHT, Ben",M42,Unaffiliated,2:18:07
"OWEN, Neil",M68,Run Free Fell Runners,2:22:02
"SNELL, Mike",M66,Eryri Harriers,2:22:23
"O'ROURKE, Michael",M38,Penny Lane Striders,2:23:14
"LAUDER, Carla",F43,Rhedwyr Hebog,2:23:35
"LEWIS, Rhys",M50,Unaffiliated,2:23:50
"SANDERSON, Andy",M61,Unaffiliated,2:24:03
"WILLIAMS, Gwyn",M51,Unaffiliated,2:24:12
"EVANS, Nia",F46,Meirionnydd Running Club,2:26:03
"CHALLENDER, Paul",M43,Pensby Runners,2:26:53
"LESNIAK, Eddie",M67,Achille Ratti,2:28:17
"CLARIDGE, Donna",F56,Dark Peak Fell Runners,2:28:40
"GRUNDY, Greg",M48,Colwyn Bay AC,2:29:30
"MCKECHNIE, Phillip",M33,Walden Tri,2:30:00
"MORALEE, Simon",M46,Run Free Fell Runners,2:30:32
"GASSON, Johanna",F38,Run Free Fell Runners,2:31:37
"JONES, Kevin",M46,Unaffiliated,2:31:50
"ROWLANDS, Glyn",M64,Meirionnydd Running Club,2:32:39
"HOBDAY, Mike",M63,Denbigh Harriers,2:34:11
"EVANS, Hedd",M62,Unaffiliated,2:34:43
"FLETCHER, Glyn",M60,Maldwyn Harriers,2:34:50
"JONES, Jim",M56,Helsby Running Club,2:35:16
"NOAKES, Jim",M60,Unaffiliated,2:36:35
"THOMAS, Aranli",M41,Meirionnydd Running Club,2:36:45
"THOMAS, Ali",F56,Unaffiliated,2:37:25
"LEEMING, Nick",M60,Meirionnydd Running Club,2:38:43
"JONES, Helen",F54,Meirionnydd Running Club,2:38:59
"PENNANT, Dwynwen",F49,Rhedwyr Hebog,2:39:36
"CROMPTON, Nigel",M60,Pensby Runners,2:40:54
"BAUGH, Menai",F64,Denbigh Harriers,2:41:19
"SALISBURY, Ellie",F61,Eryri Harriers,2:46:42
"JONES, Dei",M71,Eryri Harriers,2:50:12
"FLEMING, Peter",M62,Unaffiliated,2:52:06
"DODD, Alan",M41,Unaffiliated,2:54:10
"RICHARDS, David",M62,Formula One Circuit Crew,3:03:06
"FIELDING, Geoffrey",M78,Unaffiliated,3:09:35
"OLIVER, Maggie",F74,Eryri Harriers,3:13:15
