Competitor Name,Category,Club,Time
Ed Hyland,M,Calder Valley Fell Runners,03:05:35
Tim Brook,MV40,Holmfirth Harriers AC,03:07:03
James Logue,MV55,Calder Valley Fell Runners,03:10:33
Andy Ford,MV40,Calder Valley Fell Runners,03:10:35
Matt Owens,MV40,Pennine Fell Runners,03:23:32
Adam Storer,MV50,Unattached,03:31:44
Dominic Allen,M,Levenshulme Runners,03:37:27
David Fort,MV50,Clayton-le-Moors Harriers,03:37:34
Bill Johnson,MV55,Calder Valley Fell Runners,03:38:07
John Bottomley,MV40,Pennine Fell Runners,03:47:24
James Mountain,M,Calder Valley Fell Runners,03:48:00
George Kettlewell,M,Calder Valley Fell Runners,03:48:50
Katherine Klunder,FV40,Chorley Athletic and Triathlon Club,03:48:53
Martin Hartley,MV40,Ilkley Harriers AC,03:54:14
Geoff Clarke,MV40,,03:56:02
Steven Cook,M,Slaithwaite Striders,03:56:06
Chris Crooks,M,,03:57:44
Susannah Richardson,FV40,Calder Valley Fell Runners,03:59:29
Paul Haigh,MV45,Calder Valley Fell Runners,03:59:31
Andy Berry,MV45,Barlick Fell Runners,04:00:25
Poppy Cooke,F,Ackworth Road Runners,04:01:54
William White,M,Levenshulme Runners,04:01:58
Darren Fishwick,MV50,Chorley Athletic and Triathlon Club,04:02:21
Andrew Fletcher,MV40,Saddleworth Runners Club,04:03:14
Dakotah Shirfield,F,Eryri Harriers,04:03:40
Laura Mccabe,FV45,Otley AC,04:07:33
Melanie Blackhurst,FV55,Todmorden Harriers,04:07:35
John Lloyd,MV45,Calder Valley Fell Runners,04:08:16
Chris Green,MV40,Northowram Pumas Running Club,04:08:49
Andy Brooks,MV55,Derbyshire Dynamos,04:10:02
Joe Worthington,MV45,Ackworth Road Runners,04:10:39
Rachel Williams,FV40,Northowram Pumas Running Club,04:10:50
Matt Dumenil,MV40,Pennine Fell Runners,04:13:25
Paul Walker,MV55,Ripon Runners,04:14:22
Ian Cooke,MV55,Unattached,04:17:31
Chris Harle,MV65,Unattached,04:18:13
Roy Gardner,MV55,Achille Ratti,04:19:53
Richard Deakin,MV45,Saddleworth Runners Club,04:25:27
Claire Aspinall,FV45,Pennine Fell Runners,04:28:11
Joanne Ellis,FV45,Pennine Fell Runners,04:28:13
Sam Monteath,MV45,Pennine Fell Runners,04:28:24
Sara Lewis,F,Meltham AC,04:28:38
Giles Bailey,MV55,Meltham AC,04:28:42
Sarah Noot,FV50,Calder Valley Fell Runners,04:29:09
Daniel Hood,MU21,Skipton AC,04:29:22
Julian Hood,MV45,Skipton AC,04:29:24
Joanne Worboys-Hodgson,FV50,Dark Peak Fell Runners,04:30:10
Catherine Holden,FV45,Calder Valley Fell Runners,04:39:39
Jodie Adamson,FV40,Calder Valley Fell Runners,04:39:41
Steven Jeff,MV45,Dark Peak Fell Runners,04:41:27
Crispin Bridges Webb,MV60,Fell Runners Association,04:43:19
Michael Raynor,MV40,Steel City Striders RC,04:43:27
Mark Wharton,MV55,Calder Valley Fell Runners,04:43:40
Lee Godber,MV40,Alchester Running Club,04:44:37
Matthew Pink,MV50,Pennine Fell Runners,04:45:12
Jonathan Brearley,MV50,Northowram Pumas Running Club,04:47:39
Fiona Lynch,FV45,Calder Valley Fell Runners,04:49:30
Stuart Russell,MV50,Calder Valley Fell Runners,04:49:36
Paul Rowland,MV60,Pennine Fell Runners,04:49:44
Jean Powell,FV55,Wharfedale Harriers,04:50:31
Rachel Smith,FV40,Baildon Runners,04:50:54
Francis Wooff,MV60,Calder Valley Fell Runners,04:50:58
Bill Beckett,MV55,Chorley Athletic and Triathlon Club,04:51:11
Kay Welsby,FV40,Rochdale Harriers & AC,04:51:51
John Bramwell,MV50,Rochdale Harriers & AC,04:51:55
Gary Talbot,MV55,Esk Valley Fell Club,04:52:50
Louise Williamson,FV50,Calder Valley Fell Runners,04:53:22
Carolyn Tregaskis,FV55,Rossendale Harriers & AC,04:53:24
Andrew Wright,MV45,Calder Valley Fell Runners,04:53:28
Steve Hunter,MV55,Calder Valley Fell Runners,04:54:02
Jonathan Raw,MV40,Hornsea Harriers,04:55:30
Robert Field,MV45,Hornsea Harriers,04:55:34
Dan Wilkinson,M,Hornsea Harriers,04:55:38
Tamar Waite,MV50,Calder Valley Fell Runners,04:57:02
Fiona Hall,FV45,Barlick Fell Runners,04:57:53
Kerrie Bretherton,FV45,Barlick Fell Runners,04:57:57
Paul Taylor,MV55,Calder Valley Fell Runners,04:58:57
Rachel Johnston,FV55,Calder Valley Fell Runners,04:59:18
Matthew Scott,M,Derwent Valley Running Club,05:01:23
Danielle Butler,F,Saddleworth Runners Club,05:01:25
Helen Andrew,FV50,,05:06:03
Robert Andrew,MV40,Rossendale Harriers & AC,05:06:06
Mark Peacock,MV55,LDWA,05:06:43
Darren Parkinson,MV50,Trawden Athletic Club,05:09:13
Kate Harvest,FV40,Chorlton Runners,05:10:57
Lorraine Slater,FV50,Barlick Fell Runners,05:12:07
Lucy Brown,FV40,Barlick Fell Runners,05:12:12
Dean Corrie,MV40,Ramsbottom Running Club,05:18:38
Laura Sutcliffe,FV45,Unattached,05:19:56
Steph Lishman,FV50,,05:21:04
Stuart Clarkson,MV45,Swaledale Runners,05:23:31
Alastair Fensome,M,Levenshulme Runners,05:25:07
Nikita Berry,F,Levenshulme Runners,05:25:10
Emma Roe,FV50,,05:32:49
Caroline Burrell,FV50,Wirksworth Running Club,05:32:59
Chantelle Brandwood,FV40,,05:34:00
Joanne Tickle,FV50,,05:36:21
Emma Foxley,FV40,,05:36:29
Mark Dalton,MV55,Team Hardmoors,05:37:09
Jodi New,FV50,,05:37:16
Neil Wilkinson,MV40,,05:39:25
Harriet Rimington,FV45,,05:39:28
Kevin Simmonds,MV55,GLOATURS,05:43:19
Mandy Goth,FV60,Todmorden Harriers,05:46:43
Phil Hodgson,MV65,Todmorden Harriers,05:46:46
Marc Collett,MV60,Calder Valley Fell Runners,05:46:49
Sue Marsh,FV45,,05:46:52
Jennie Johnson,FV45,Saddleworth Runners Club,05:46:57
Kathryn Hind,FV50,Baildon Runners,05:47:05
Mick Fowler,MV65,Matlock Athletic Club,05:49:32
Brian Barnes,MV60,Chorlton Runners,05:49:46
Janet Regan,FV45,Bowland Fell Runners,05:49:57
Eve Howard,FV45,Bowland Fell Runners,05:50:01
Ian Davies,MV55,,05:51:38
Christina Turner,FV45,Calder Valley Fell Runners,05:51:41
Max Sinclair,MV50,,05:52:14
Rebecca Millington,F,,05:52:56
Belinda Neild,FV45,Salford Mets,05:54:34
Ben Capsey,MV45,Salford Mets,05:54:41
Ryan Skeer,MV40,Salford Mets,05:55:13
Matthew Pollard,MV55,Salford Mets,05:55:28
Barbara Clayton,FV50,Totley AC,05:56:23
Nick Harris,MV70,Rossendale Harriers,05:56:27
Mark Clayton,MV55,Totley AC,05:56:40
John Pollard,MV70,Glossopdale Harriers,05:57:19
