Competitor Name,Category,Club,Time
Burley Mark,MSEN,Macclesfield Harriers & AC,02:24:05
Edwards Stephen,M40,Chorlton Runners,02:34:10
Gill Toby,MU23,Matlock,02:34:25
Ridgeway Ian,MSEN,,02:35:55
Martin Ben,MSEN,Pennine Fell Runners,02:36:05
Owens Matt,M40,Chorlton Runners,02:37:35
Litherland Ross,M45,,02:38:45
Skrimshire Ralph,M40,DPFR,02:43:10
Rutter Tim,M40,Dark Peak Fell Runners,02:45:15
Gamble Ed,M55,Cheshire Hill Racers,02:46:25
Spoor Mathew,MSEN,DPFR,02:48:00
Larratt Phil,MSEN,Chorlton Runners,02:48:05
Langford George,MSEN,Chorlton Runners,02:48:30
Hutchinson Scott,M45,Marsden Racers,02:48:50
Cushan Tim,MSEN,Saddleworth Runners,02:52:25
Syrett Nick,M45,Chorlton Runners,02:59:20
Greenald Tim,M45,Altrincham & District AC,02:59:30
Clark David,M60,,02:59:45
Cook Oliver,M55,Long Eaton RC,03:00:15
Munday Rachel,W40,Macclesfield Harriers & AC,03:02:40
Savage Toby,M50,Pennine Fell Runners,03:02:42
Bar Stephen,M50,,03:04:20
Morgan Keith,M55,Ashbourne RC,03:05:20
Wildman Anna,WSEN,Pennine Fell Runners,03:05:25
Capponi Simone,M45,Bowland Fell Runners,03:45:45
Hart Toby ,M40,Newcastle(Staffs) Tri Club,03:06:40
Gittins Matt,MSEN,Didsbury Runners,03:08:03
McMurtry James,M55,Ashbourne RC,03:08:57
Winfield Rob,M40,,03:09:10
Giles Samuel,MSEN,Saddleworth Runners,03:16:05
Hallam Jonathan,M45,Penistone Footpath Runners & AC,03:16:40
Knowles Daniel,M50,,03:24:52
Whitfield David,M50,Macclesfield Harriers & AC,03:25:10
Broadbent David,M55,Pennie fell runners,03:25:50
Turner Chase,MSEN,,03:26:00
Flint Ashley,MSEN,Belper Harriers,03:30:01
Darling Marcel,M50,Belper Harriers,03:30:03
Temple Steve,M60,KFR,03:30:13
Sanders Emily,W55,Ashbourne RC,03:30:30
Govan Matt,MSEN,Matlock Athletic Club,03:33:55
Palfreman Tim,M50,Harrogate Harriers,03:51:55
Meredith Harvey,MU23,,03:58:08
Snarr Matthew,M40,Manchester District Orienteering Club,03:58:20
Hickling Richard,M50,Belper Harriers,04:02:37
Meredith Will,M40,Pennine Fell Runners,04:03:25
Tappenden Steve,M40,Levenshulme Runners,04:04:30
Winder Bill,M45,Ackworth,04:05:05
Palmer Lincs,F50,,04:26:00
Underwood Robert,M45,Belper Harriers,04:26:30
Phelan Patrick,M50,,04:34:00
