Competitor Name,Category,Club,Time
Alistair Maxwell,M,U/A,00:34:05
Richard Bateson,M40,Northumberland Fell Runners,00:34:11
Joseph Addison,M,Durham Fell Runners,00:34:13
Joseph Green,M,Tynedale Harriers & AC,00:34:17
Fraser Brown,M,Northumberland Fell Runners,00:35:48
James Blackshaw,M,U/A,00:36:08
Andrew Phizacklea,M,U/A,00:36:16
Bethan Kitchin,WU21,Lasswade AC,00:36:21
Andy Kitchin,M55,U/A,00:36:50
Darren Fishwick,M50,Chorley,00:37:01
David Armstrong,M60,Northumberland Fell Runners,00:37:34
Emily Fields,W,U/A,00:38:08
Melanie Austreng,W40,U/A,00:38:32
Emma White,WU21,South Shields Tri,00:39:16
Ross Robinson,M,Northumberland Fell Runners,00:39:28
Alice Inglis,W,Selby Striders,00:39:35
Brian Robson,M55,U/A,00:39:44
Rebecca Bessant,W,U/A,00:40:05
Sarah Haggie,W,U/A,00:40:22
William Fenwick,M,U/A,00:41:17
Stephen Bessant,M,Barrow Fell Runners,00:41:50
Ashley Milner,M45,U/A,00:42:45
Nina Cameron,W50,U/A,00:42:47
Bernard Kivlehan,M65,Northumberland Fell Runners,00:42:58
Kate Kitchin,W45,Ferranti,00:43:04
Simon Doherty,M55,U/A,00:43:07
Andrew Duncan,M65,Northumberland Fell Runners,00:45:41
Mike Steven,M65,Northumberland Fell Runners,00:46:52
Kim Taylor,W60,Northumberland Fell Runners,00:52:19
Sharon Cook,W40,Heaton Harriers,00:52:55
Nicola Aris,W,U/A,00:58:36
Danny Routledge,M,Heaton Harriers,01:00:50
