Competitor Name,Category,Club,Time
Karl Gray,MV50,Calder Valley Fell Runners,01:59:23
Roman Evarts,MV40,U/A,02:00:12
Tim Brook,MV40,Holmfirth Harriers AC,02:07:05
Kieran Manchester,M,Halifax Harriers & AC,02:10:32
Dom Leckie,M,Todmorden Harriers,02:15:59
Emily Cowper-Coles,F,Denby Dale Athletics Club,02:16:36
Mark O'Connor,MV40,Calder Valley Fell Runners,02:17:32
Norman Hayhurst,MV60,Bowland FR,02:17:46
Joe Waller,M,Rossendale Harriers & AC,02:19:26
Ian Symington,MV40,Todmorden Harriers,02:20:07
Mark Condon,M,Manchester YMCA Harriers,02:23:27
Dave Parton,M,Rochdale Harriers & AC,02:24:38
Dan Marsden,MV40,Calder Valley Fell Runners,02:24:51
Tommy Holroyd,M,Holmfirth Harriers AC,02:25:24
Luke Meleschko,MV45,Calder Valley Fell Runners,02:26:12
Nick Jackson,M,Manchester YMCA Harriers,02:27:28
Natasha Butterfield,FV40,Calder Valley Fell Runners,02:28:09
Daniel Bailey,M,Manchester YMCA Harriers,02:29:14
David Edmondson,MV55,Clayton-le-Moors Harriers,02:32:04
James Whitehead,M,Manchester YMCA Harriers,02:32:11
Phil Wells,MV50,Calder Valley Fell Runners,02:33:17
Michael Sanderson,M,Holmfirth Harriers AC,02:33:36
Robert Dickinson,MV50,Holmfirth Harriers AC,02:33:57
Tim Board,MV50,Holcombe Harriers,02:36:41
Harry Wilkinson,M,Saltaire Striders,02:37:14
Tim Boland,MV50,Holcombe Harriers,02:37:28
Ben Nield,M,Clayton-le-Moors Harriers,02:38:07
Adam Sunderland,MV50,Holmfirth Harriers AC,02:38:54
Melanie Blackhurst,FV55,Todmorden Harriers,02:39:20
Kevin Norton,MV40,Trail Tuesday Ripponden,02:39:30
Ed Hammerton,M,Slaithwaite Striders,02:40:05
Paul Targett,MV55,Holcombe Harriers,02:41:06
Catherine Holden,FV45,Calder Valley Fell Runners,02:43:14
Thomas Grundy,M,Lostock AC,02:43:59
Jake Lodge,M,Pudsey & Bramley AC,02:44:17
Simon Bennett,MV60,Bowland Fell Runners,02:44:30
Kieran O'Prey,M,Calder Valley Fell Runners,02:44:54
Andy Wright,MV45,Calder Valley Fell Runners,02:48:13
Rob Gray,MV45,Todmorden Harriers,02:49:41
Stephen Johnson,M,Todmorden Harriers,02:51:19
Steve Sanders,MV50,Penistone Footbath Runners,02:55:09
Ian Race,MV60,Helm Hill Runners,02:55:40
George Wirk,M,Calder Valley Fell Runners,02:55:46
William Birchenough,M,,02:55:52
Toby Sydes,MV50,Calder Valley Fell Runners,02:55:55
James Durrans,MV50,Holmfirth Harriers,02:56:06
Jonathan Sowerby,M,,02:56:10
Steve Randall,MV50,Meltham AC,02:56:28
Stella Chrisanthou,FV50,Calder Valley Fell Runners,02:56:57
Sam Gilmore,M,Manchester YMCA Harriers,02:57:01
Neil Swan,MV45,Holcombe Harriers,02:57:15
Fiona Lynch,FV45,Calder Valley Fell Runners,02:57:21
Neil Wallace,MV45,Pudsey & Bramley AC,02:59:00
Verity Harrison,FV45,Burnden Road Runners,02:59:39
Kieran Horrigan,MV60,FRA,03:03:19
Sophie Cromwell,F,Holmfirth Harriers AC,03:03:46
Ian Swan,MV45,Radcliffe AC,03:05:38
Jules Davies,MV50,Holcombe Harriers,03:05:40
Moira Alderson,FV50,Stainland Lions,03:06:22
Andrew Bowler,M,Manchester YMCA Harriers,03:06:26
Craig Milner,M,Airecentre Pacers RC,03:06:45
Tony Ewings,MV45,,03:07:12
Sarah Brewer,FV50,Meltham AC,03:07:23
Rowena Leary,F,Manchester YMCA Harriers,03:10:18
Rikki Hammond,FV55,Stainland Lions,03:12:09
Ken Taylor,MV75,Rossendale Harriers & AC,03:12:42
Peter Browning,MV60,Clayton-Le-Moors Harriers,03:16:34
Kim Ashworth,F,Todmorden Harriers,03:21:55
Liam Ward,M,Manchester YMCA Harriers,03:23:20
Katie Baker,F,Manchester YMCA Harriers,03:23:29
Wally Coppelov,MV60,Newburgh Nomads,03:27:49
Rebecca Canaway,F,Saddleworth Runners Club,03:30:37
Joe Nerini,M,Calder Valley Fell Runners,03:34:35
Kevin Simmonds,MV55,GLOATURS,03:41:43
Alan Davies,MV65,Todmorden Harriers,03:42:09
Fran Connolly,FV40,Blackpool Wyre & Fylde AC,03:43:36
Becky Burdon,FV45,Holmfirth Harriers AC,03:45:13
Graham King,MV50,Holcombe Harriers,03:45:52
Jon Burdon,MV45,Holmfirth Harriers AC,03:46:26
David Morrison,MV50,Vegan Runners UK,03:48:21
Mark Caffery,MV50,,04:00:27
David Richards,MV60,Formula One Circuit Crew,04:15:00
Jenny Burtonwood,FV55,Blackpool Wyre & Fylde AC,04:18:32
