Competitor Name,Category,Club,Time
Jack Agnew,MSEN,Mercia Fell Runners,00:23:57
Duncan Birtwistle,M50,Mercia,00:24:02
Matthew Yapp,MSEN,Croft Ambrey,00:24:42
Oliver Perratt,MSEN,Ludlow Runners,00:24:47
Aidan Yapp,MU23,Croft Ambrey,00:25:10
Dominic Jones,M40,Mercia Fell Runners,00:25:19
Charlie Preece,U19B,TAC,00:26:09
Sara Willhoit,WSEN,Mercia Fell Runners,00:26:13
Gabe Morris,M40,shrewsbury ac,00:26:15
Andy Watkins,MSEN,Mercia Fell Runners,00:26:44
Jordan-Lee Stamp,MSEN,Telford AC,00:27:10
James Stuart,M45,Mercia Fell Runners,00:27:19
Eric Apperley,MSEN,Croft Ambrey,00:27:48
Julian Ayres,MSEN,Trismart,00:27:50
Tim Kieniewicz,M40,Mercia Fell Runners,00:27:57
Jamie Arkle,MSEN,RAF,00:28:04
Beth Rawlinson,U19G,Wolverhampton and Bilston |,00:28:06
Richard Price,MSEN,Sedgley Striders,00:28:09
Philip Wilkinson,MSEN,Mercia Fell Runners,00:28:27
Rob Aze,MSEN,Mercia Fell Runners,00:28:31
Josie Lloyd,WSEN,Mercia Fell Runners,00:29:31
Mel Price,W50,Mercia Fell Runners,00:30:00
Garry Jones,M50,Maldwyn Harriers,00:30:06
Richard Woolland,M40,Mercia Fell Runners,00:30:28
John Atyeo,M55,Mercia Fell Runners,00:30:37
Gwynant Jones,MSEN,Maldwyn Harriers,00:30:39
Maurice Price,M45,Unattached,00:30:41
Mark Griffiths,M55,Telford Harriers,00:30:42
Charlotte White,WSEN,Mercia Fell Runners,00:30:44
Tom Treasure,MSEN,Mercia Fell Runners,00:30:51
Adam Hill,MSEN,Unattached,00:30:54
Jenny Hartley,W40,Mercia Fell Runners,00:30:58
Paul Beeson,M55,Maldwyn Harriers,00:31:05
Martin Hems,M40,Unattached,00:31:08
Mervyn Keys,M60,Rossendale Harriers & AC,00:31:10
Tom Blackwell,M45,Mercia Fell Runners,00:31:19
Thomas Jackson,U17B,Unattached,00:31:33
Chris Doran,M45,Telford Harriers,00:31:48
John Langton,M60,Mercia Fell Runners,00:31:56
Stephen Cooksey,M45,Lawley RR,00:32:00
