Competitor Name,Category,Club,Time
Greg Hopkinson,M OPEN,Matlock AC,24.38
Tommy Watts,M OPEN,0,25.37
Charlotte Ward,F OPEN,City of Hull AC,25.54
Aran Higgs,M40,Erewash Valley RC,26.20
Ben Carter,M U18,Hallamshire Harriers,26.34
Edward James,M40,Matlock AC,27.01
Kurt Fitch,M50,0,27.21
John Evans,M40,Beeston AC,27.50
ELLIOT NEWSAM,M OPEN,WINSTER,28.23
MICHAEL MASSEY,M OPEN,ASHBOURNE RUNNING CLUB,28.27
Paul Lewis,M50,Long Eaton RC,28.46
BEN MEAKIN,M OPEN,MATLOCK,28.49
Nick Gant,M40,Matlock AC,28.49
RYAN VARRO,M OPEN,ASHBOURNE,28.57
Francis Hale,M50,0,29.13
Ewen Ross,M40,Matlock AC,29.18
ALFIE CLARKE,M U18,WINSTER,29.35
John Thorpe,M40,Matlock AC,29.45
RORY BURCH,M U18,WINSTER,29.53
Joshua Groves,M U18,Notts AC,30.03
Alastair Brook,M U18,Matlock AC,30.10
David Robertson,M OPEN,Matlock AC,30.21
Joseph Sizeland,M OPEN,0,30.24
Gerard Barron,M50,0,30.33
Gary Newham,M40,Erewash Valley RC,30.38
BEN ROBINSON,M U18,WINSTER,30.51
CALLUM BURCH,M U18,WINSTER,30.55
PETER MILLS,M OPEN,LONG EATON,30.55
Andrew Groves,M40,0,31.04
Daniel Maskrey,M40,Matlock AC,31.09
DANI DESIMONE,F OPEN,TEAM DERBY RUNNER,31.51
SAM HARRISON,M OPEN,TEAM DERBY RUNNER,31.52
David Veryard,M60,bakewell hurriers,32.06
David Clifton,M OPEN,0,32.20
Robert Ball,M OPEN,Ashbourne RC,32.23
Andrew Edwards,M50,0,32.25
Andrew Lee,M40,Ashbourne,32.31
Tom Withers,M OPEN,Matlock AC,32.33
Chris Nappin,M40,Erewash Valley RC,32.34
Sarah Pick,F40,0,32.51
Jack Gibbard,M40,0,32.52
Stuart Shaw,M50,Holme Pierre pont rc,33.08
Geoff Cooper,M50,Matlock athletic club,33.09
Sam Coles,M OPEN,0,33.11
Louise Rowley,F40,Matlock Athletic,33.12
Dicky Wilkinson,M60,Dark Peak Fell Runners,33.21
Hamish Brook,M U18,Matlock AC,33.26
Rachel Lee,F40,Erewash Valley running club,33.35
Jim Bell,M60,Youlgrave Harriers,33.40
WILLIAM CHANG,M40,LONG EATON,33.42
TREVOR HIBBERT,M40,Sinfin Running Club,33.46
Will Sykes,M OPEN,0,33.53
RUFUS SUMNER,M OPEN,WINSTER,33.57
Megan Hopkinson,F OPEN,Matlock AC,33.59
Max Taylor,M U18,0,34.01
Joanne Grant,F50,0,34.05
Peter Bold,M50,Milltown Milers,34.07
mick moorhouse,M70,matlock ac,34.08
Joanne Howett,F50,Belper Harriers,34.12
Heather Jenner,F OPEN,Eastbourne Rovers AC,34.15
Dale Peakall,M40,Matlock AC,34.25
NOAH BRADLEY,M U18,WINSTER,34.28
ALEX FORREST,M50,VEGAN RUNNERS,34.30
Steve Wickham,M60,Erewash Valley RC,34.38
Ji Pattison-Smith,M OPEN,0,34.43
Gavin Elliott,M40,Matlock ac,34.47
Luke Woodiwiss,M40,Long Eaton Running Club,34.49
david greatorex,M40,Matlock,34.52
JAY MITCHELL,M40,WINSTER,34.54
JONATHAN TYSON,M50,MATLOCK,35.11
Joe Firth,M OPEN,0,35.45
Lee Wild,M40,Middleton Runners,35.56
CAROLINE SCOTT,F50,Sinfin Running Club,36.12
ETHAN BURCH,M U18,WINSTER,36.17
Simon Conroy,M50,Dark peak,36.33
ED BRADLEY,M U18,WINSTER,36.39
Karl Wilde,M OPEN,North Derbyshire Running Club,36.47
Annie Morton,F40,Killamarsh kestrels,36.58
ANDREW SLATER,M U18,WINSTER,37.00
richard kerry,M OPEN,Erewash Valley RC,37.04
Becky Butler,F OPEN,0,37.07
Will Maskery,M OPEN,Ashbourne RC,37.30
BETHANY BRADLEY,F U18,WINSTER,38.04
Nick Bates,M50,0,38.05
Anna Brown,F40,0,38.06
Emma France,F40,0,38.07
William Alves,M60,Youlgrave Harriers,38.11
Jay Bird,M OPEN,Ripley RC,38.19
Chris Chambers,M40,Smalley Road Runners,38.29
Richard Tomlinson,M40,BFS Runners,38.44
Stuart Whittaker,M75,Erewash Valley RC,38.53
Pete Bush,M50,Matlock Athletic club,38.56
Jo Lewis,F50,Long Eaton RC,39.05
RICHARD JOHN,M60,YOULGRAVE HARRIERS,39.15
Yasmin Greatorex-Briggs,F OPEN,0,39.17
Chris Lacey,M OPEN,North Derbyshire Running Club,39.20
Jan Forrester,F70,Belper Harriers,39.24
DAVE ROBINSON,M40,WINSTER,39.34
Amy Higgs,F OPEN,Erewash Valley RC,39.38
Nikki Barker,F40,Long Eaton Running Club,39.42
Claire Noonan,F OPEN,Erewash Valley RC,39.53
Catherine Newton,F40,0,40.03
TONY HULME,M75,MACCLESFIELD,40.21
Paul Smith,M OPEN,0,40.29
Mike Owen,M40,0,41.05
Tracie Stevenson,F50,Long Eaton Running Club,41.08
Maxine Ison,F60,Totley AC,41.27
Richard Reed,M40,Solemates,41.32
Graham Curtis,M60,Sole Mates,41.33
Sally Owen,F50,Matlock Athletic Club,41.33
Michael Austin,M40,BFS Runners,41.43
garry smith,M75,Milltown Milers,41.55
Edwina Edwards,F50,Youlgrave Harriers,41.57
Caroline Wickham,F60,Erewash Valley RC,41.59
Donna Wood,F40,Milltown Milers,42.11
KEVIN WEBSTER,M U18,WINSTER,43.04
oliver cookman,M OPEN,0,43.07
Ian Hodson,M40,0,43.07
MANDI TOPLIS,F OPEN,0,43.12
Claire Sumner,F50,0,43.15
ELLIE SALOMONI,F50,0,43.24
JESSICA WEBSTER,F U18,WINSTER,43.46
Nicole Nield,F60,Steel City Striders,44.08
Joan Waller,F60,0,44.43
Fee Womersley,F60,Totley AC,44.54
Rowan Luck,F40,Solemates,44.55
john wiseman,M50,ravensworth Runners,45.13
Gill Watson,F50,Sinfin Running Club,45.25
Thea Garfield,F U18,Youlgrave Hariers,45.27
Katie Taylor,F40,0,46.16
Kerri Hutton,F OPEN,0,47.35
Karen Whysall,F40,0,47.35
Graham Collins,M60,0,48.17
Andrew Godfrey,M50,Milltown Milers,48.17
LEONARD FOULK,M50,Wirksworth Running Club,48.42
KEVIN FAIRBURN,M60,WINSTER,51.50
SARAH FAIRBURN,F50,WINSTER,51.50
HEATHER BETTS,F60,WINSTER,51.50
SUE ROWETT,F50,WINSTER,51.50
Marion Wood,F60,0,53.57
Carol Smith,F40,Derbyshire Dynamos,53.57
Jakki Simmons,F40,0,53.57
SUSIE HANLEY,F40,Milltown Milers,62.34
