Competitor Name,Category,Club,Time
Chris Miller,,Wharfedale H,00:57:01
William White,,North Leeds Fell R,00:58:44
Andrew Collier,,Unattached,00:59:19
Tomasz Pyznar,,Grupetto Gorlice,00:59:37
Marc Sennett,M40,Wharfedale H,01:00:32
Ben Barker,,Unattached,01:01:05
David Egan,,Pudsey & Bramley,01:01:23
Mitchell Boocock,,Pudsey & Bramley,01:02:10
Paul Crabtree,M50,Bingley H.,01:02:52
Timothy Richardson,,Harrogate H,01:03:04
Andrew Foster,,North Leeds Fell R,01:03:16
Justin  Pierce,M45,Ilkley H,01:03:44
Jonathan Coney,,North Leeds Fell R,01:03:59
Andrew Spittlehouse,M45,Unattached,01:04:08
Alice Leake,L,Leeds City,01:04:14
Rob Cunningham,,Ilkley H,01:05:25
Graham Lake,M45,Otley,01:05:35
Andrew Harris,M45,Nidd Valley,01:05:57
Paul Heeley,M45,Horsforth Fellandale,01:06:39
Martin Lofthouse,M55,Nidd Valley,01:06:58
Ruth Thackray,L50,Bingley H.,01:07:21
Giles Hawking,M45,York Knavesmire H,01:07:56
Matthew Blakeley,M50,Roundhay R,01:08:05
Matthew Wilkinson,,Nidd Valley,01:08:18
Fred Carver,,Halifax H,01:08:30
Richard Joel,M50,Ilkley H,01:08:32
Andy McCue,M45,Skyrac AC,01:08:51
Peter Shelly,M50,Ilkley H,01:09:00
Hannah Jacobsen,L,Unattached,01:09:06
Niamh Jackson,L40,North Leeds Fell R,01:09:24
Will Carver,M40,Halifax H,01:09:25
Tim Straughan,,Valley Striders,01:09:31
Oliver Richards,M40,Otley,01:09:46
Barry  Atkinson,M60,York Knavesmire H,01:09:53
Adam Moger,M45,Kirkstall H,01:11:02
Faye Mullen,L,Abbey R,01:11:06
Simon Jones,,Abbey R,01:11:08
Mike Ward,M40,North Leeds Fell R,01:11:10
Shaun Jackson,M50,Altrincham,01:11:22
Dan Clayton,M45,Unattached,01:11:45
Steven Boocock,M55,Bramley Breezers,01:12:02
Craig MacCauley,,Knaresborough S,01:12:04
Anthony Weston,M45,Bramley Breezers,01:12:26
Matt Wilcock,M50,Trawden AC,01:12:33
Craig Barstow,M55,Harrogate H,01:12:35
Adam Nodwell,,North Leeds Fell R,01:12:46
Kevin Holmes,M60,Unattached,01:12:57
Hannah Fox,L,Abbey R,01:13:14
Ed Ingham,M50,Unattached,01:13:23
Gary Quested,M45,North Leeds Fell R,01:13:27
Carl Hitchens,M55,Bingley H.,01:13:57
Ellis Maguire,L,North Leeds Fell R,01:14:25
Dave Stephenson,M60,Bingley H.,01:14:33
Andrew Price,M40,Baildon R,01:14:36
Christian Ellis,M45,Unattached,01:14:43
Neil Stevens,,Unattached,01:15:22
Nigel Scaife,M50,Nidd Valley,01:15:36
Howard Darwin,M55,Rotherham,01:15:51
Glynn Mitchell,M55,Slaithwaite Striders,01:15:58
Marcus Wilkins,,Lonely Goat,01:16:12
Sara Elliott,L50,Otley,01:16:14
Graham Kitchen,,South Leeds Lakers,01:16:37
Paul Murgatroyd,M55,South Leeds Lakers,01:17:21
Andy Iddon,,Nidd Valley,01:17:31
Helen Wood,L,Pudsey & Bramley,01:17:44
Roger Wilkinson,,Unattached,01:18:18
Timothy David Knighton,M40,Chapel Allerton ,01:18:23
Victoria Manakee,L,Harrogate H,01:18:30
Susan Bresnan,L50,Knaresborough S,01:18:52
Jayne Butterworth,L55,Skipton AC,01:19:17
Alison Bennett,L60,Ilkley H,01:19:19
Nick Flower,,North Leeds Fell R,01:19:28
Kinda Buaysig,L,Vegan R,01:19:29
Stephen Pattison,M65,Pudsey Pacers,01:21:36
Craig Partridge,M50,Altrincham,01:21:39
Steve Morland,M50,York Knavesmire H,01:21:40
Stephen  Ellmore,M55,Knaresborough S,01:22:39
John Walker,M60,North Leeds Fell R,01:22:58
Helen Gregory,M45,Nidd Valley,01:23:18
Catherine Morland,L45,Knaresborough S,01:23:36
Tim Jacobs,M45,North Leeds Fell R,01:23:48
Charlie Hey,M55,Unattached,01:23:56
Mary Green,L60,Bingley H.,01:23:58
Liz Adams,M45,Valley Striders,01:23:59
Becky Weight,L60,Bingley H.,01:24:09
Mike Shimwell,M55,FRA,01:25:30
Darren West,M55,Harrogate H,01:26:14
John Conry,M45,Unattached,01:26:25
Paul Bennett,M60,Bramley Breezers,01:26:29
Emma David,L,Nidd Valley,01:26:43
Mark Doyle,M40,Farsley Flyers,01:26:49
Hazel Berrett,L60,Halifax H,01:26:55
Neil Fairburn,M55,Baildon R,01:27:15
Tony Steward,M65,Unattached,01:27:39
Caren Crabtree,M45,Bingley H.,01:28:20
Rebecca White,L45,Ilkley H,01:29:41
Arifa Chakera,L45,Skyrac AC,01:29:41
Philip Chappell,M55,Ilkley H,01:30:52
Alex Godfour,,Nidd Valley,01:32:17
David Tait,M75,Dark Peak,01:32:33
Ivana Dodokova,M40,Unattached,01:32:44
Jane Evans,M40,Nidd Valley,01:34:04
Liam Wilson,M45,Abbey R,01:34:31
Theresa Hitchens,M40,Harrogate H,01:35:01
David Womersley,M65,Horsforth H,01:35:18
Andrew Allan,M50,Pudsey Pacers,01:35:50
Kathryn Hind,L45,Baildon R,01:36:13
Jane Webster,L55,Horsforth H,01:36:13
Andrew Masson,M50,Unattached,01:37:54
Mandy Clarke,L50,Bingley H.,01:37:59
Sue Fulton,L60,Bingley H.,01:38:58
Elizabeth Casey,L60,North Leeds Fell R,01:40:28
Mike Teale,M60,Skipton AC,01:41:35
Dave Seaman,M75,Nidd Valley,01:41:41
Debbie Gibson,L55,Unattached,01:42:11
Daniel Lacy,M40,Unattached,01:43:06
Stephen Tindall,M55,Airecentre Pacers,01:49:04
Vicky McCreadie,L40,Bramley Breezers,01:58:12
Paula Johnston,L55,Bramley Breezers,01:58:12
Alison Dale,L50,Bramley Breezers,01:58:12
Elizabeth Ahmed,L65,Nidd Valley,01:58:42
Sarah Chalmers,L55,Nidd Valley,02:00:12
Mohammed Rahman,M40,Abbey R,02:03:19
Kirsty Carver,L45,Halifax H,02:09:41
Antonio Cardinale,M70,Otley,02:40:07
Robert Smith,,Leeds City,Missed CP
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
