Competitor Name,Category,Club,Time
Chris Phillips,MSEN,Saddleworth ,00:50:19
Aaron Mcgrady,MSEN,East Down AC,00:50:57
Andy Fleet,MSEN,Saddleworth Runners,00:52:46
Luke Cook,MSEN,Pennine Fell Runners,00:54:30
Martha Tibbot,FSEN,Saddleworth Runners,00:55:34
Ian Ridgeway,MSEN,,00:55:50
Jason Brunnock,MSEN,Buxton AC,00:57:25
Josh Southall,MSEN,Glossopdale Harriers,00:57:27
Richard Bradbury,MV50,Matlock AC,00:57:33
Andrew Wainwright,MV50,FRA,00:57:54
Neal Bann,MV40,Glossopdale Harriers,00:59:44
Jonny Croston,MV40,Calder Valley Fell Runners,01:00:04
John Tullis,MSEN,,01:00:45
Austin Frost,MV45,Dark Peak Fell Runners,01:00:55
Rick  Solman,MV40,Rossendale Harriers,01:01:33
Sam Duckworth,MSEN,,01:01:44
Greg Chandler,MSEN,Glossopdale Harriers,01:04:50
Mark Bush,MV45,Dark Peak Fell Runners,01:05:19
Oskar Smith,MV40,,01:07:12
Nick Jones,MV45,Buxton AC,01:07:22
Simone Capponi,MV45,Bowland fell runners,01:08:21
Tim Nudds,MSEN,,01:08:25
Ben Allen,MV45,Handsworth Roadhogs,01:08:41
Matthew Pink,MV50,Pennine,01:09:28
David Broadbent,MV45,,01:09:47
Thomas Barrie,MSEN,,01:09:48
Andy Barnett,MV60,Dark Peak Fell Runners,01:09:53
Peter Nicholson,MSEN,Glossopdale Harriers,01:09:55
Robert Murphy,MV60,Glossopdale Harriers,01:10:46
Steve Matthews,MV55,Dark peak ,01:10:54
Richard Campbell,MV45,Rossendale Harrriers & A.C.,01:11:02
Rob Rayner,MSEN,,01:11:40
Keith Morgan,MV55,Ashbourne RC,01:11:51
Gillian Allen,FSEN,Steel City Striders,01:12:01
Martin Lundy,MV60,Marple Runners,01:12:05
Riccardo Giussani,MV40,Glossopdale Harriers,01:12:34
Craig Marsden,MSEN,Dark Peak Rangers,01:13:22
Arron Jackson,MV50,Worksop Harriers,01:13:57
Matt Broadhead,MV45,Steel City Striders,01:14:01
David Patrick,MV55,Ashbourne RC,01:14:03
Joseph Allan Wall,MV60,handsworth road hogs,01:17:33
Simon Gregory,MV45,Handsworth Roadhogs,01:17:34
Marcus Marsden,MSEN,,01:17:38
Matt Clegg,MV40,Otley AC,01:18:16
Amy Griffiths,FSEN,,01:18:28
Paul Maskell,MV45,,01:18:50
Alison  Wainwright,FV50,Dark peak ,01:19:12
Will Meredith,MV45,Pennine,01:20:14
Ross Gilmour,MV40,Mowcop Runner,01:21:04
Rob Hawksley,MV60,Pennine Fell Runners,01:21:40
Emily Sanders,FV55,Ashbourne Running Club,01:21:45
Caroline  Burrell,FV45,Wirksworth RC,01:22:00
Stephen  Brown,MV50,Stockport harriers AC,01:23:34
Joe Bowker,MSEN,,01:24:22
Laura Macfarlane,FSEN,Chorlton Runners,01:24:45
Raymond Mooney,MV55,Stainland Lions,01:25:08
Rikki Hammond,FV55,Stainland Lions,01:26:08
Sarah Brown,FV50,Stockport harriers AC,01:27:48
Rosa Sampson Geroski,FSEN,Totley,01:29:29
David Walker,MV55,,01:31:33
Ian Jackson,MV50,Glossop dale Harriers,01:34:18
