Competitor Name,Category,Club,Time
Robert Sparkes,M,Beverley AC,59.12
Keith Wigley,M,Swaledale Runners,60.38
James Wynne,M,Horsforth Fellendale,61.26
Oliver Shaw,M,Loftus and Whitby ,63.49
Tim Grimwood,M40,Swaledale Runners,66.11
Adam Theaker,M,Loftus and Whitby ,66.46
Tom Wilson,M40,Knaresborough Striders,67.29
Katie Walshaw,F,Holmfirth Harriers,67.44
Tom Levi,M40,Thirsk and Sowerby,68.52
Rob Williamson,M50,Loftus and Whitby ,69.03
Craig Gath,M40,Easingwold Running,69.15
Matthew Jones,M40,Scarborough Athletic ,69.24
Adrian Bushby,M50,City Of Hull,70.22
Tom Ratcliffe,M,York Knavesmire,71.57
Justin Waring,M50,Loftus and Whitby ,72.09
Freddy Wharton,MU23,Thirsk and Sowerby,72.28
Matt machouki,M50,Scarborough Athletic ,72.30
Michael Devereux Cole,M,Swaledale Runners,72.42
Richard Atkins ,M40,North York Moors AC,72.45
Daniel Thwaites,M,West Chesire AC,72.59
Calvin Nicholson,M50,Billingham Running Club,73.13
Michael Shaw,M40,York Knavesmire,73.25
Stefan McLoughlin,M,North York Moors AC,73.35
Simon Jones ,M50,Farsley Flyers,74.59
Rhona Marshall,F40,Scarborough Athletic ,75.34
Phil Smith,M,Pickering Running Club,75.44
Nik Tarrega,F,York Knavesmire,75.52
Joshua Blacker,M,Knaresborough Striders,76.32
Damian Kilpin,M40,Pennistone Footpath Runners & AC,77.41
Aaron Keys,M,Middlesbrough and Cleveland Harriers,78.04
Julian Wardman,M50,Esk Valley Fell Club,78.07
Chris Jefferies,M50,Billingham Running Club,78.09
Natalie Greaves,F ,York Knavesmire,79.06
Nigel Briggs,M60,North York Moors AC,79.31
Gary Wilkinson,M40,Thirsk and Sowerby,79.39
Gary Dack,M60,Billingham Running Club,80.05
Nigel Copland,M,Swaledale Runners,81.44
Emma Clapton,F,Individual,81.49
David Hughes ,M60,North York Moors AC,81.51
Louis Armstrong,M,Loftus and Whitby ,82.19
Paul Havis,M50,Individual,82.36
Kerry Riley,F,West Chesire AC,84.23
Jordan Millward,M,Esk Valley Fell Club,86.21
Matthew keys,M,Individual,86.28
Kirsty Struthers,F,North York Moors AC,86.31
Williams,M,Individual,86.38
Andrew Vernon,M40,Quakers AC,86.42
Catherine Bonn,F,Individual,86.43
Julie Darigala,F50,Black Combe Runners,87.04
Michael Keavney,M50,Swaledale Runners,87.43
Joshua Goldsbrough,M,North York Moors AC,88.35
Roger Laycock,M60,Settle Harriers,89.11
Jono Conway,M,Individual,89.48
Neil Scruton,M70,Scarborough Athletic ,90.04
Mike Knox,M60,Swift Tees,90.14
Sarah Walch,F40,Pennistone Footpath Runners & AC,90.35
Bronwyn Mayo,F40,Thirsk and Sowerby,91.11
Jim Coldwell,M50,Swaledale Runners,91.15
Cassie Read,F,York Knavesmire,91.23
Philip Baines,M40,Stockton Striders,91.49
Steph Lishman,F50,Individual,92.14
Trevor Symonds,M60,Northern Fell Runners,92.33
Simon Spence,M50,Thirsk and Sowerby,92.57
Aimee Jones,F,Swaledale Runners,93.13
Gary Talbot ,M50,Esk Valley Fell Club,93.50
Abbie Hull,F40,Swaledale Runners,94.20
Marc Davies,M60,Thirsk and Sowerby,94.25
Nina Cameron,F50,Northumberland Fell Runners,94.32
Melanie Ellwood,F,York Knavesmire,96.52
Andrew Robertson,M60,Scarborough Athletic ,96.53
Tracey Thornhill,F50,Gold Coast runners,98.53
Jeremy Smith,M50,Individual,98.54
Sarah Roe,F,Billingham Running Club,99.38
Lynn Humpleby,F40,Pickering Running Club,100.52
Diane Jobson,F50,North York Moors AC,102.03
Elizabeth Dobson,F,Redcar Running Club,102.12
Peter Murray,M50,York Acorn Runners,102.47
Jerry Barnes,M60,Vegan Runners,104.01
Ged Dixon,M70,Individual,105.50
Rosie Gatenby,F40,Thirsk and Sowerby,106.10
Philip Sellars,M,Redcar Running Club,109.08
Alison Lloyd,F60,North York Moors AC,109.31
Serena Partridge,F40,Pickering Running Club,111.55
Mark Latham,M60,Northumberland Fell Runners,112.56
Brent Lindsey,M60,Pennistone Footpath Runners & AC,115.51
Dan Simmons,M60,Wetherby Runners,116.21
Nicola darragh,F40,Stockton Striders,117.45
Ian Robinson,M60,Esk Valley Fell Club,119.12
Ronnie Kirkham ,F50,Esk Valley Fell Club,120.03
Michael Hetherton,M70,Pickering Running Club,123.03
Mike Punchard,M60,Pickering Running Club,124.04
Bethany Haggath,FU23,Thirsk and Sowerby,126.03
Graham Robinson,M60,Pickering Running Club,139.48
