Competitor Name,Category,Club,Time
Tom Simpson,M,Ambleside AC,01:55:57
Robin Regan,MU23,Northern Fells Running Club,01:57:11
James Harris,M,Ambleside AC,01:57:13
Sean Leckey,M,Ambleside AC,01:59:37
Daniel Bateson,MV40,Scarborough Athletic Club,02:00:01
Steve Jacques,MV40,Ambleside AC,02:01:44
Matt Brindle,MV40,Ambleside AC,02:01:53
Bertie Houghton,M,Dark Peak Fell Runners,02:03:29
Adam Perry,M,Helm Hill,02:03:42
Charlie Lowther,MV40,Eden Runners,02:03:57
Josh Hartley,M,Black Combe Runners,02:04:26
Rhys Findlay-Robinson,M,Dark Peak Fell Runners,02:04:41
Matt Reedy,MV40,Ambleside AC,02:08:45
Antonia Fan,F,Ambleside AC,02:11:46
Phil Mather,M,Lonsdale Fell Runners,02:11:59
Sean Greenwood,M,Rossendale Harriers & AC,02:15:12
Christopher Armit,M,,02:15:15
Catherine Taylor,F,,02:15:45
Tim Ripper,M,Black Combe Runners,02:15:52
Ethan Furness,M,Black Combe Runners,02:18:01
Will Herman,MV40,Wharfedale Harriers,02:18:22
Stephen Pyke,MV50,Dark Peak Fell Runners,02:18:40
Dan Gilbert,MV40,Horwich R M I Harriers,02:19:11
Adam Breaks,MV40,Calder Valley Fell Runners,02:19:41
Robert Green,M,Achille Ratti,02:21:25
Anna Lupton,FV40,Black Combe Runners,02:21:29
Ian Ridgeway,M,,02:21:42
Ben Jackson,MV40,Eden Runners,02:22:19
Craig Smith,MV50,Keswick AC,02:23:32
Steve Birkinshaw,MV50,Borrowdale Fell Runners,02:24:18
William Silvie,M,Black Combe Runners,02:24:43
Despina Berdeni,F,Dark Peak Fell Runners,02:25:06
Matt Fawthrop,M,Horwich R M I Harriers,02:26:36
James Warburton,M,Harrogate Tri,02:27:20
Andy F,M,,02:27:24
John Duff,MV50,Northumberland Fell Runners,02:27:28
Tim Campbell,MV40,Astley & Tyldesley Road Runners,02:28:09
Leigh Warburton,MV60,Bowland Fell Runners,02:29:13
Sam Robinson,M,,02:29:48
Mark Irving,M,Ellenborough AC,02:30:46
Philip Greenwood,M,Rossendale Harriers & AC,02:30:56
Celia Powell,F,Ambleside AC,02:31:03
Christopher Balderson,MV50,Bowland Fell Runners,02:31:12
Tom Lynch,M,Otley AC,02:31:18
Jamie Lawler,MV40,Keswick AC,02:32:27
Mick Procter,MV50,Clayton-le-Moors Harriers,02:32:42
James McMurtry,MV50,Ashbourne RC,02:32:47
Steve Angus,MV50,Keswick AC,02:33:18
Graham Lewis,M,Northern Fells Running Club,02:36:03
Kieran Davis,MV40,,02:36:14
Jon Green,MV40,Preston Harriers,02:36:43
Greg Edgley,MV40,Baildon Runners,02:37:07
Tom Pape,MV40,Dark Peak Fell Runners,02:37:33
Mark Whittaker,MV40,,02:38:09
Steve Rhodes,MV50,Hyde Park Harriers,02:41:22
Dave Parton,M,Rochdale Harriers & AC,02:41:29
Natalie Hawkrigg,FV50,Northern Fells Running Club,02:41:41
Matthew Pickering,M,Dark Peak Fell Runners,02:41:55
Matt Machouki,MV50,Scarborough Athletic Club,02:42:09
Antony Scott,MV50,Watercrook Warriors,02:42:17
Stewart Macdonald,MV50,Bingley Harriers & AC,02:42:21
Carl Helliwell,MV40,Clayton-le-Moors Harriers,02:42:36
Chris Snell,MV40,Rossendale Harriers & AC,02:43:01
Andrew Douglas,MV40,Helm Hill Runners,02:43:56
Thomas Mondain-Monval,M,Lonsdale Fell Runners,02:44:06
Kenneth Murphy,MV50,Lonsdale Fell Runners,02:44:21
Paul Tynan,MV60,Lonsdale Fell Runners,02:45:05
Ralph Baines,MV50,Clayton-le-Moors Harriers,02:46:01
Michael Lucas,M,Bowland Fell Runners,02:46:01
Jane Reedy,FV40,Ambleside AC,02:47:19
Kevin Jones,MV50,Saddleworth Runners Club,02:48:43
Jenny Caddick,FV50,Dark Peak Fell Runners,02:48:52
Jonathan Fletcher,M,,02:50:21
Nick Sebley,MV60,Black Combe Runners,02:50:22
Matthew Robinson,MV40,Calder Valley Fell Runners,02:51:02
Dominic Hoare,MV40,Bowland Fell Runners,02:53:20
David Cowburn,MV40,Chorley Athletic and Triathlon Club,02:54:37
David Langridge,MV40,Bollington Harriers,02:54:53
Alice Willson,F,Saddleworth Runners Club,02:55:05
Rowen Pymm,F,Saddleworth Runners Club,02:55:08
Philip Smith,MV40,,02:55:27
Paul Simpson,MV50,Ambleside AC,02:55:37
Andy Poole,MV50,Saddleworth Runners Club,02:55:53
Kevin Hagley,MV50,South West Road Runners,02:56:04
Ian Race,MV60,Helm Hill Runners,02:56:18
Andy Morton,M,,02:56:30
Rose Singleton,F,Northern Fells Running Club,02:56:41
Dave Sykes,MV40,Dark Peak Fell Runners,02:57:05
James Bremner,M,,02:57:47
James Riley,MV50,Todmorden Harriers,02:59:22
Matthew Smith,M,Achille Ratti,02:59:58
Alison Wainwright,FV50,Dark Peak Fell Runners,03:01:32
Alison Weston,FV50,Ilkley Harriers AC,03:01:45
Oliver Widdaker,MV40,,03:01:59
Richard Campbell,MV40,Rossendale Harriers & AC,03:02:31
Katherine Klunder,F,Chorley Athletic and Triathlon Club,03:03:03
Thomas Grundy,M,Lostock AC,03:03:08
Luke Ham,MV40,,03:03:38
Keith Baird,MV50,Holmfirth Harriers AC,03:03:43
Emma Nielsen,FV40,Eden Runners,03:04:36
Colin Valentine,MV60,Keswick AC,03:06:02
John Bramwell,MV50,Rochdale Harriers & AC,03:06:18
David Clifton,M,,03:06:26
Colin Price,MV40,Totley AC,03:07:25
Rebecca Cleator,F,Black Combe Runners,03:08:57
Alex Venn,MV50,,03:10:53
Kenneth Taylor,MV75,Rossendale Harriers & AC,03:13:00
Paul Sanderson,MV60,Dark Peak Fell Runners,03:13:28
Megan Williams,F,Durham Fell Runners,03:13:46
Jonathan Tombs,MV50,Eden Runners,03:15:08
Calum Fraser,M,,03:15:17
Julie O'Regan,FV40,Saddleworth Runners Club,03:15:43
John Thompson,MV50,Newburgh Nomads RC,03:18:41
John Taylor,MV70,Bowland Fell Runners,03:19:10
Peter McNamee,M,Newburgh Nomads RC,03:19:39
David Greenwood,MV60,Rossendale Harriers & AC,03:19:58
Phil Hodgson,MV60,Todmorden Harriers,03:20:56
Andrew Vincent,MV50,Bollington Harriers,03:21:49
Scott Palmer,MV40,Ryedale Tri,03:22:05
Maisie Gough,FU21,Howgill Harriers,03:23:41
Tim Coburn,MV60,Keswick AC,03:25:05
Alex Frost,MV50,Rossendale Harriers & AC,03:25:50
Kelly Wilby,FV40,Ilkley Harriers AC,03:29:34
May Song Crawford,FV40,Helm Hill Runners,03:30:05
Michael Keavney,MV50,Swaledale Runners,03:34:50
Denise Tunstall,FV50,Durham Fell Runners,03:35:02
Steven Hayter,MV40,Devon Orienteering Club,03:46:54
Sam Gibbs,MV40,Helm Hill Runners,03:46:59
Mandy Goth,FV60,Todmorden Harriers,03:47:19
Joanne Henry,FV40,Bingley Harriers & AC,03:49:35
Jane Leonard,FV60,Todmorden Harriers,03:53:49
Craig Wellens,MV50,Rossendale Harriers & AC,03:54:19
Ross Robertson,MV40,Vegan Runners UK,04:00:42
Andrew Turner,MV60,Ambleside AC,04:01:43
Peter Fitzgerald,MV50,,04:02:17
Rosie Watson,F,Cumberland Fell Runners,rtd
Jack Wright,M,Ambleside AC,rtd
