Competitor Name,Category,Club,Time
Daniel Connolly,M,Mercia Fell Runners,00:19:18
Adam Bentham,U19B,Mercia Fell Runners,00:20:52
Matthew Hammerton,M40,Romsey Road Runners,00:21:01
Jamie Shingler,M40,Ludlow Runners,00:21:36
Sam Jones,M,Mercia Fell Runners,00:21:40
Martin Cliffe,M50,Eryri Harriers,00:21:43
Stuart White,M40,Run Free Fell Runners,00:23:54
Graham Chidley,M50,Mercia Fell Runners,00:26:22
Matthew Harrison,M50,Mercia Fell Runners,00:26:34
Steve Chapman,M40,Unattached,00:26:44
Ian Jones,M50,Eryri Orienteers,00:26:54
Dan Young,M40,Unattached,00:26:55
Patrick Pearson,M50,Croft Ambrey,00:27:30
Julian Donnelly,M60,Black Combe Runners,00:27:35
Amy Wakeley,F40,Telford AC,00:27:49
Jon Underwood,M50,Calder Valley Fell Runners,00:28:19
Sam George,M,Unattached,00:29:08
Tim Jones,M50,Croft Ambrey RC,00:29:34
Dominic Williams,M50,Unattached,00:29:48
Paul McCullough,M40,Maldwyn Harriers,00:30:32
Katie Donnelly,F,Black Combe Runners,00:31:08
Adam Hill,M,Unattached,00:31:24
Laura Gale,F40,Unattached,00:31:26
Ireland Lawrence,F,Croft Ambrey RC,00:31:32
Huw Jones,M60,Unattached,00:31:34
Phil Clarke,M60,Mercia Fell Runners,00:31:37
Christopher Weston,M,(no Club),00:33:17
Flora Gunner,F60,Croft Ambrey RC,00:34:03
Gary Gunner,M70,Croft Ambrey RC,00:34:31
Mark Lampitt,M,Unattached,00:34:53
James Rainbow,M40,Mercia Fell Runners,00:36:21
Guy Whitmarsh,M70,Croft Ambrey RC,00:36:30
Bryony Dean,F40,Hereford Couriers,00:38:34
Janet Hill,F60,Mercia Fell Runners,00:39:53
Alistair Blake,M60,Cleobury Mortimer Running Club,00:44:52
Tom Davies,M70,Croft Ambrey RC,00:46:15
Alison Davies,F,Croft Ambrey RC,00:46:24
Iain Thomson,M50,Unattached,01:09:37
