Competitor Name,Category,Club,Time
ALEX GALLOWAY,MSEN,MACCLESFIELD HARRIERS & AC,0:44:32
ARRAN MCCLOSKEY,MSEN,,0:44:40
CHRIS DONNELLY,MV40,SALE HARRIERS MANCHESTER,0:44:45
PHIL CARPENTER,MSEN,STOCKPORT HARRIERS & AC,0:45:35
TOM GOUGH,MSEN,SALE HARRIERS MANCHESTER,0:45:58
LEE ASHWOOD,MV40,DISLEY RUNNERS,0:46:02
BEN HOBSON,MSEN,CHORLTON RUNNERS,0:46:08
JONATHAN CURRIE,MSEN,TOTAL TRI TRAINING,0:46:11
ANDY BEAVERS,MV40,MACCLESFIELD HARRIERS & AC,0:46:37
ROBERT WHITBY,MSEN,MACCLESFIELD HARRIERS & AC,0:46:43
BILLY HICKS,MSEN,MACCLESFIELD HARRIERS & AC,0:47:00
ROBERT WEST,MSEN,PRESTWICH AC,0:47:06
JON DANCE,MV40,SALFORD HARRIERS & AC,0:47:22
MICHAEL BERKS,MV40,ALTRINCHAM & DISTRICT ATHLETIC CLUB LIMITED,0:47:31
JONATHAN O�DONNELL,MSEN,CHORLTON RUNNERS,0:47:48
ADAM COOPER,MSEN,BELLE VUE RACERS,0:47:55
RICHARD EDWARDS,MV40,SALE HARRIERS MANCHESTER,0:48:02
TIM HUDSPITH,MV40,STOCKPORT HARRIERS & AC,0:48:09
CRAIG MARCHINGTON,MSEN,MACCLESFIELD HARRIERS & AC,0:48:30
GED MCGRATH,MV40,STOCKPORT HARRIERS & AC,0:49:18
MICK HILL,MV40,LEEDS CITY ATHLETIC CLUB,0:49:56
MIKE ASHBY,MV40,SALE HARRIERS MANCHESTER,0:49:59
NICK CHICK,MV40,STOCKPORT TRI CLUB,0:50:01
SIMON MARWOOD,MV40,,0:50:05
MATTHEW SPRAGG,MV40,SALE HARRIERS MANCHESTER,0:50:16
CAROLINE BROCK,FSEN,STEEL CITY STRIDERS RC,0:50:36
PHIL BURNS,MV40,,0:50:49
SAM DUNGEY,MV40,DISLEY RUNNERS,0:50:55
TRACY ROGERS,FSEN,BUCKLEY RC,0:51:04
RICHARD KENDALL,MV40,MARPLE RUNNERS,0:51:06
MALCOLM FOWLER,MV50,MACCLESFIELD HARRIERS & AC,0:51:09
DAVID HULLEY,MV40,STOCKPORT HARRIERS & AC,0:51:20
JON HOPPER,MV40,MACCLESFIELD HARRIERS & AC,0:51:39
JASON FOWLER,MV40,BRAMHALL RUNNERS,0:51:54
DANIEL THWAITES,MSEN,WEST CHESHIRE ATHLETIC CLUB,0:51:54
MIKE JAY,MV40,SANDBACH STRIDERS,0:52:09
GEORGE BUTT,MSEN,STOCKPORT HARRIERS & AC,0:52:09
DAVID HATCH,MSEN,,0:52:37
DARREN FISHWICK,MV50,CHORLEY ATHLETIC AND TRIATHLON CLUB,0:52:47
MATT COOKE,MSEN,,0:52:52
ANDREW ARMSTRONG,MV50,BELLE VUE RACERS,0:53:03
DAN MARTELL,MSEN,ALTRINCHAM & DISTRICT ATHLETIC CLUB LIMITED,0:53:08
