Competitor Name,Category,Club,Time
Holgate Joshua,MSEN,Blackburn Harriers & AC,40:55
Greenwood Sean,MSEN,Rossendale Harriers & AC,43:03
Green Robert,MSEN,Achille Ratti,44:28
Tattersall Declan,MSEN,Bury,46:08
Fitton-Thomas Henry,MSEN,,46:46
Ryder David,M40,FRA,46:48
Greenwood Philip,MSEN,Rossendale Harriers & AC,49:57
Pease David,M40,Barlick,50:56
Booth Sam,MSEN,Ramsbottom Running Club,51:12
Cranham Robert,M40,Barlick,51:21
Toman Michael,M50,Rossendale Harriers & AC,51:28
Bourne Matthew,M50,Bowland Fell Runners,52:03
Smith Tom,M50,Bowland FR,52:59
Jennings Colin,M50,Garstang Running Club,53:06
Smithies Stephen,M50,Calder Valley Fell Runners,53:38
Barnes Nigel,M50,Garstang Running Club,53:43
Stevens Graham,M50,Holcombe Harriers,54:09
Parker Lisa,W40,Rossendale Harriers & AC,54:36
Thatcher Richard,MSEN,Ramsbottom Running Club,54:39
Hutchinson Neil,M50,Trawden Athletic Club,54:50
Baines Ralph,M50,Clayton-le-Moors Harriers,54:55
McMurdo James,M40,Macclesfield Harriers & AC,55:24
Williams Ian,M50,,55:47
Jones Simon,MSEN,Ramsbottom Running Club,55:48
Troughton Lee,M50,Ramsbottom Running Club,55:54
James Luke,MSEN,Trawden Athletic Club,56:42
Boothman John ,M60,Barlick,57:21
Swinson Chris,M40,,58:01
Wright Andrew,M40,Calder Valley Fell Runners,58:22
Blackledge Adrian,M40,Trawden Athletic Club,58:28
Ackroyd Andrew,MSEN,,58:41
Whiteside Philip,M50,,58:44
Rogan Victoria,W40,Trawden Athletic Club,58:47
Atherton Christopher,MSEN,Trawden Athletic Club,58:50
Hartley Nigel,M50,Ramsbottom Running Club,58:53
Collinson Mark,M40,FRA,59:09
Booth Matthew,MSEN,,59:33
Stacey Dan,M40,Ramsbottom Running Club,59:47
Bellarby James,M40,Bowland Fell Runners,1:02:06
Neville Andy,M40,Garstang Running Club,1:02:12
Akerstrom Sam,MSEN,Ramsbottom Running Club,1:03:04
Parkinson Darren,M50,Trawden Athletic Club,1:03:11
Clarkson Ian,M50,Blackburn Harriers & AC,1:03:20
Brown Anthony,M40,Barlick,1:03:28
Shepherd Tony,M50,Wharfedale Harriers,1:03:33
Thompson Daniel,M40,Unattached,1:03:43
Maughan Simon,M50,,1:04:42
Tomkins Jon,M50,Garstang Running Club,1:04:52
Crawshaw Rebecca,W40,,1:05:30
Palmer David,M50,Ramsbottom Running Club,1:05:30
Thompson Josh,M40,Trawden AC,1:05:59
Wooff Francis,M50,Calder Valley Fell Runners,1:06:16
Booth Yvonne,W50,Ramsbottom Running Club,1:06:25
Ford David,MSEN,,1:06:34
Whelan Paul,M50,,1:07:08
Smith Amanda,WSEN,,1:07:15
Garratt Emma,WSEN,Ramsbottom Running Club,1:07:28
Wilkinson Craig,M50,Blackburn Road Runners,1:07:36
Robinson Ken,M70,Wharfedale Harriers,1:07:53
Smith Geoff,M40,Clayton-le-Moors Harriers,1:07:54
Ives Derek,M60,Skipton AC,1:08:01
Blakeley Adam,MSEN,,1:08:28
Watson Emma,WSEN,Wharfedale Harriers,1:08:35
Barnes David,M60,Trawden AC,1:08:58
Carman John,M70,Trawden Athletic Club,1:09:47
Melia Doug,M40,,1:09:49
Wood Mike,MSEN,,1:10:11
Cornfoot Neil,M50,Rossendale Harriers & AC,1:10:33
Stevenson Ewen ,MSEN,,1:10:36
Jordan Simon,M40,Ramsbottom Running Club,1:11:07
Cramp Lee,M40,Rossendale Tri,1:11:21
Hutchings Stephen,M50,Rossendale Harriers & AC,1:11:22
Courtney Graeme,M50,Rossendale Tri,1:11:22
King Paul,M50,Ramsbottom Running Club,1:12:18
Nolan Jon,M50,Ramsbottom Running Club,1:12:20
Wright James,M40,Baildon Runners,1:12:50
Cusick Ryan,MSEN,,1:13:25
Walsh Paula,W40,Trawden AC,1:13:27
Durris Catherine,W40,,1:14:01
Parker Lucy,W40,Rossendale Tri,1:14:19
Woods Dave,M40,Rossendale Tri,1:14:20
Ingham Lisa,W50,Blackburn Road Runners,1:15:16
Akerstrom Isabel,WSEN,Ramsbottom Running Club,1:15:41
Harris Nick,M70,Rossendale Harriers & AC,1:16:42
Smith Ian,M70,Ribble Valley,1:16:58
Billington Trevor,MSEN,,1:17:02
Barnes Samantha,W40,Trawden Athletic Club,1:17:07
Cosway Tom,MSEN,Trawden Athletic Club,1:19:45
Corcoran Elaine,W40,Trawden AC,1:20:06
Hayton Stuart,M50,Trawden Athletic Club,1:20:08
Roberts Paul,M40,Trawden Athletic Club,1:20:41
McDonald John,M50,Trawden AC,1:20:42
Palmer Emma,W50,Ramsbottom Running Club,1:21:37
James Mick,M60,Trawden Athletic Club,1:22:46
Windle Karen,W60,Trawden Athletic Club,1:26:13
Richardson Sam,M40,Unattached,1:29:25
O'Riordan Seamus,M50,Rossendale Harriers & AC,1:29:26
Brown Verity,W40,Trawden Athletic Club,1:30:07
Ford Lee,M50,Ramsbottom Running Club,1:30:07
Emberton Gavin,M40,,1:39:12
Goldie Christopher,M40,Bowland Fell Runners,1:39:14
Hirst Jonny,MSEN,,1:39:17
Pemberton Gaz,M40,Todmorden Harriers,1:39:18
White Hayley,W50,Worsthorne with Hurstwood Runners,1:41:05
Harrison Helen,W50,Clayton-le-Moors Harriers,1:41:07
Simms Rebecca,W50,Darwen ,1:43:14
Cash Chris,M60,Darwen ,1:43:15
Thornber Catherine,W50,Trawden AC,1:58:12
Carman Julie,W60,Trawden AC,1:58:12
Hawthornthwaite Lynne,W40,Trawden Athletic Club,1:59:46
Webber Sharon,W50,Trawden Athletic Club,1:59:47
Mead Clare,W50,Trawden Athletic Club,1:59:49
