Competitor Name,Category,Club,Time
James Harris,MSEN,Ambleside AC,04:03:16
Calum Tinnion,MSEN,Keswick AC,04:15:42
Huw Davies,MSEN,Mercia Fell Runners,04:17:58
Matthew Atkinson,MSEN,Keswick AC,04:29:34
Sean Leckey,MSEN,Ambleside AC,04:37:14
Mark Burley,MSEN,Macclesfield Harriers & AC,04:41:07
Jonathan Cox,MSEN,Eden Runners,04:48:14
Julian Hood,M40,Barlick Fell Runners,04:48:35
Andrew Armin,MSEN,Saltwell Harriers,04:49:03
Patrick Brennan,M40,Rossendale Harriers & AC,04:49:14
Paul Neild,M50,Bowland Fell Runners,04:52:31
John Hunt,M50,Dark Peak Fell Runners,04:53:09
David Williams,M40,Ellenborough AC,04:54:36
Scott Morley,MSEN,Eden Runners,04:55:06
Ethan Furness,MSEN,Black Combe Runners,04:55:12
Kelli Roberts,WSEN,Helm Hill Runners,04:56:23
Andrew Schofield,M50,Borrowdale Fell Runners,04:58:41
Frances Collett,WSEN,Dark Peak Fell Runners,05:07:27
Barry Wilkinson,M50,Borrowdale Fell Runners,05:08:35
Peter Taylor,M50,Cumberland Fell Runners,05:11:59
Dave Ward,M40,Pennine Fell Runners,05:15:05
Matt Brindle,M40,Ambleside AC,05:15:32
Matthew Steel,MSEN,Eden Runners,05:20:35
Mark Taylor,M50,Calder Valley Fell Runners,05:24:52
Ben Grayson,MSEN,Eden Runners,05:25:08
Jack Harris,MSEN,Pennine Fell Runners,05:26:19
Robert Claringbold-Driscoll,MSEN,Black Combe Runners,05:26:48
John Nicoll,M50,Northern Fells Running Club,05:26:58
Mark Roberts,M60,Borrowdale Fell Runners,05:27:55
John Skelton,M50,Cumberland Fell Runners,05:28:14
Ben Blosse,MSEN,Todmorden Harriers,05:35:13
Richard Tunnicliffe,M40,Pennine Fell Runners,05:36:01
Andrew Sutton,M40,Macclesfield Harriers & AC,05:36:28
Max Scarr,MSEN,,05:36:31
Joe Blackett,M60,Dark Peak Fell Runners,05:38:00
Dan Gilbert,M40,Horwich R M I Harriers,05:39:33
Phil Riley,M40,Helm Hill Runners,05:43:15
Steve Rhodes,M60,Northern Fells Running Club,05:44:09
Lauren Munro-Bennett,WSEN,Ambleside AC,05:50:37
Lloyd Clayburn,MSEN,Dark Peak Fell Runners,05:50:42
Stephen Winter,M40,Shettleston Harriers,05:51:25
Sue Richmond,W40,Pennine Fell Runners,05:53:09
Jonathan Fletcher,MSEN,,05:55:56
David Lund,M40,Ambleside AC,05:57:49
Tom Pape,M40,Dark Peak Fell Runners,06:01:25
Matthew Harris,MSEN,Helm Hill Runners,06:09:02
Mary Gillie,W40,Eryri Harriers,06:09:12
Robin Steels,M40,Cumberland Fell Runners,06:09:38
Matthew Jones,M40,Scarborough Athletic Club,06:10:18
Andy Dunn,M40,,06:17:49
Jean Powell,W50,Wharfedale Harriers,06:18:07
Mick Procter,M50,Clayton-le-Moors Harriers,06:18:19
Gavin Lockie,MSEN,Cumberland Fell Runners,06:18:43
Matt Linnett,MSEN,,06:18:44
Tanya Shepherd,WSEN,Horsforth Fellandale,06:19:04
Matt Dumenil,M40,Pennine Fell Runners,06:21:24
Ruth Stanley,WSEN,Cumberland Fell Runners,06:25:33
Bruce Rigby,MSEN,,06:25:55
Rhys Brown,MSEN,Horsforth Harriers,06:25:58
Andrew Hallam,M40,Holcombe Harriers,06:27:15
Paul Coope,M60,Bowland Fell Runners,06:28:43
Calum Fraser,MSEN,Cumberland Fell Runners,06:30:47
Darren Parker,M50,Cumberland Fell Runners,06:33:47
Zane Agapova,WSEN,Dark Peak Fell Runners,06:37:04
Roy Gardner,M50,Achille Ratti Climbing Club,06:37:07
Stewart Macdonald,M50,Bingley Harriers & AC,06:39:31
Johnny Parsons,M50,Pudsey & Bramley AC,06:40:05
David Ryder,M40,Achille Ratti Climbing Club,06:40:25
Juliet Fullwood,WSEN,Cumberland Fell Runners,06:41:25
Paul Simpson,M60,Ambleside AC,06:44:24
Jo Hughes,WSEN,Eden Runners,06:45:27
John Miles,M40,Ambleside AC,06:45:33
Gillian Atkinson,W50,Keswick AC,06:45:36
Sarah Gerrish,WSEN,Helm Hill Runners,06:46:19
Joseph Cottam,MSEN,Bowland Fell Runners,06:49:51
Mark Story,M50,,06:51:55
Daniel Austin,MSEN,Cumberland Fell Runners,06:51:58
Matthew Denton,MSEN,,06:52:47
Katie Milburn,W40,Eden Runners,06:54:36
David Fleming,M50,,06:55:21
Tom Taggart,MSEN,Eden Runners,06:55:54
Richard Harrison,MSEN,Marsden Racers,06:56:51
Pete Deacon,M50,,07:04:17
Julie Carter,W60,Gateshead Harriers & AC,07:05:47
Ben Faulks,M40,Heptonstall Hurriers,07:05:55
Andrew Maybury,M40,Eden Runners,07:08:30
Corrin Stock,WSEN,Helm Hill Runners,07:14:17
Louise Greenwood,W50,Ambleside AC,07:22:17
Dave Parker,M60,St Theresa's AC,07:26:20
Dave Bish,M40,Beeston AC,08:00:42
Alison Wright,W50,Cumberland Fell Runners,08:43:29
