Competitor Name,Category,Club,Time
Craig Jones,MSEN,NFR,00:39:59
Mick  Jones,M40,Unattached,00:40:09
Jonathon Graham,MSEN,Unattached,00:40:50
Richie Hughes,MSEN,NFR,00:42:56
Johnny Malley,MSEN,Ambleside,00:42:59
Hamish Owen Carrick,MSEN,Durham Fell Runners,00:43:13
Andrew Cox,M40,Moorfoot Runners,00:43:26
Michael Scott,M40,Blyth Running Club,00:43:28
Joe  Stringer,MSEN,NFR,00:43:28
Daniel Lavin,MSEN,Moorfoot Runners,00:43:37
Neil Sillence,MU21,North Shields Poly,00:44:46
Lee Cuthbertson,MSEN,NFR,00:47:02
Jonathon Heaney,M40,North Shields Poly,00:47:10
Lee Bennett,M50,NFR,00:47:31
Catriona MacDonald,WSEN,Morpeth Harriers,00:47:36
Jamie Thomas,M40,Dunbar Athletics Club,00:48:09
Seb Bufton,M40,Saltwell,00:48:10
Phillip Vincent,M40,Tynedale,00:48:26
Vaughan Hemy,M50,North Shields Poly,00:48:55
Simon Long,M40,Unattached,00:48:20
John Rippon,M50,NFR,00:49:02
Tim  Mccall,M60,Norham Running Club,00:49:19
Ally MacDonald,M50,Morpeth Harriers,00:49:28
Andy Green,M50,Tynedale Harriers And Ac,00:49:29
Joseph Green,MU23,Tynedale Harriers And Ac,00:49:38
Andrew Phizacklea,MSEN,Unattached,00:49:43
Keith Geldert,M50,Alnwick Harriers,00:50:15
Karen Robertson,W50,NFR,00:50:00
Chris Eggert,M50,NFR,00:50:24
James Johnson,M40,Morpeth Harriers,00:50:31
Katherine Davis,W50,North Shields Poly,00:50:33
William Place,MSEN,Cheviot Trail Runners,00:50:41
Mark Rutter,MSEN,Unattached,00:50:43
Richard Houghton,M40,Elswick Harriers,00:50:50
Richard Blackburn,M40,Unattached,00:52:26
Adrian Wilson,M50,Sunderland Strollers,00:52:42
Richard Garland,M40,NFR,00:52:48
Jason Wall,M40,Heaton,00:53:00
Mike Winter,M50,Morpeth Harriers,00:53:21
Paul Appleby,M60,NFR,00:53:24
David Carrick,M50,Unattached,00:53:25
Helen Heaney,W40,North Shields Poly,00:53:26
Ian Baxter,M50,Blyth,00:53:27
Brian Robson,M50,Unattached,00:53:30
David John Felden,MSEN,NFR,00:55:05
John Tollitt,M50,NFR,00:55:42
Richard Kirby,M50,Morpeth Harriers,00:56:01
Jane Kirby,W40,Morpeth Harriers,00:56:08
Garry Hunter,M40,Unattached,00:56:19
Neil Turnbull,M50,Norham Running Club,00:56:30
Helen Gardiner,W40,North Shields Poly,00:56:38
Barry Young,M60,North Shields Poly,00:56:44
Richard Heslop,M40,Prudhoe Plodders,00:56:46
Lilia Purvis,WU21,Alnwick Harriers,00:56:47
Glen Mcwilliams,M60,Cheviot Trail,00:56:58
Ellen Ward,WSEN,Unattached,00:56:59
Dominic Martin,M40,Saltwell,00:57:04
April Gladwin,WSEN,Unattached,00:57:27
Ross Robertson,M40,NFR,00:57:55
Emma Curtis,WSEN,Jesmond Joggers,00:58:15
Wendy Pawsey,W40,North Shields Poly,00:58:19
Mike Waring,M40,Ponteland Runners,00:59:23
Graeme Jobling,M40,Unattached,00:59:31
Norman Hindmarsh,M50,Ashington Hirst,01:00:22
Michael Binnie,MSEN,Norham,01:01:01
Jim Alder,M60,Unattached,01:01:28
Marie Drozdowicz,W60,Unattached,01:01:41
Helen Lilley,WSEN,North Shields Poly,01:01:54
David Henderson,M60,Alnwick,01:02:21
Rachel Inman,W40,North Shields Poly,01:03:06
Erica Stirrett,WSEN,Cheviot Trail,01:03:30
Timothy Broomfield,M60,Alnwick Harriers,01:03:40
Bernard Kivlehan,M60,NFR,01:03:56
Kevin Atwell,M60,Unattached,01:04:52
James Sunley,MSEN,Elswick Harriers,01:04:56
Les Bellis,M50,Heaton Harriers,01:06:22
Jon  Punshon,M60,NFR,01:06:54
Jennifer Knight,W40,Alnwick Harriers,01:06:58
Mark Latham,M60,NFR,01:07:03
Steven Studley,M40,Alnwick Harriers,01:07:43
Phillip Doyle,M40,Unattached,01:09:39
Dan Moulsher,MSEN,Unattached,01:09:39
Andrea Simmons,WSEN,Ponteland,01:09:59
Scott Dewhurst,M40,Unattached,01:11:20
Melanie Clegg,W50,Alnwick Harriers,01:11:40
Peter Reed,M70,NFR,01:11:57
Millie Robertson,WU23,Unattached,01:13:32
Linda Patterson,W40,Alnwick Harriers,01:20:33
