Competitor Name,Category,Club,Time
Keith Wigley,MSEN,Swaledale Runners,00:52:28
Bobby Gard-Storry,MSEN,Eden Runners,00:54:23
Rob Brown,M40,Keswick AC,00:55:14
Carl Algeo,MSEN,Northern Fells Running Club,00:55:44
Ryad Chebbout,MSEN,Shettleston Harriers,00:56:03
Adam Cresswell,MSEN,Cumberland Fell Runners,00:56:42
Rory Woods,MSEN,Durham Fell Runners,00:56:50
Caroline Lambert,WSEN,Keswick AC,00:57:06
Phil Mather,M40,Lonsdale Fell Runners,00:57:09
Nicholas Barber,MSEN,Helm Hill Runners,00:57:23
Will Carter,MSEN,Dark Peak Fell Runners,00:57:27
Joe Todd,M40,Kendal Amateur Athletic Club,00:57:36
Eddie Fletcher,MSEN,Howgill Harriers,01:00:32
Tom Carter,MSEN,Durham Fell Runners,01:00:39
Scott Morley,MSEN,Eden Runners,01:00:48
Mike McIver,MSEN,Black Combe Runners,01:00:56
Jack Simpson,MSEN,Helm Hill Runners,01:01:00
Simon Mounsey,M50,Howgill Harriers,01:01:05
Roger Sillito,M40,Northumberland Fell Runners,01:01:40
John Evason,M40,Black Combe Runners,01:02:17
Mark Irving,MSEN,Ellenborough AC,01:02:29
Ian Hutchinson,M40,Durham Fell Runners,01:02:31
Michael Devereux-Cole,MSEN,Swaledale Runners,01:03:11
David Lund,M40,Ambleside AC,01:04:15
David Griffin,M60,Helm Hill Runners,01:04:48
Harry Brook-Dobson,MSEN,Ilkley Harriers AC,01:05:27
David Goadby,MSEN,Helm Hill Runners,01:05:42
Jim Ryder,M50,Ilkley Harriers AC,01:05:47
Neil Oakes,M40,Wirral AC,01:06:30
Robert White,MSEN,Cumberland Fell Runners,01:06:37
Jonathan Gray,M40,Team Caterpillar,01:06:48
Christine Barthelmes,WSEN,,01:06:51
Rob Salter,M40,Northumberland Fell Runners,01:06:52
Jim Masters,M40,Cumberland Fell Runners,01:06:58
Neil Weightman,M50,Northern Fells Running Club,01:07:04
Adam Malloy,M40,Northumberland Fell Runners,01:07:24
Simon Thompson,M40,Keswick AC,01:07:52
Ellie Mather,WSEN,Lonsdale Fell Runners,01:08:34
John Rippon,M50,Northumberland Fell Runners,01:08:45
Phil Nettleton,M50,,01:08:50
Benjamin Pryke,MSEN,,01:08:58
Paul Carman,M40,Ilkley Harriers AC,01:09:14
Rick Harwood,M50,Keighley & Craven AC,01:09:37
Alexander Mathers,M50,Quakers Running Club,01:09:42
David Baglee,M60,Eden Runners,01:10:44
Tim Campbell,M50,Eden Runners,01:10:49
Ross Bell,MSEN,Eden Runners,01:11:05
Calum Matthews,MSEN,,01:11:09
Gwenllian Tawy,WSEN,Glossopdale Harriers,01:11:11
Tom Taggart,MSEN,Eden Runners,01:11:17
James Mclaughlin,M50,Cumberland Fell Runners,01:11:20
Chris Speight,M60,Helm Hill Runners,01:11:23
John Thompson,M50,Newburgh Nomads RC,01:11:28
Rhys Beddoe,MSEN,Howgill Harriers,01:11:32
Bridget Glaister,W50,Billinge Running Club,01:11:36
Jamie Hardman,M40,,01:11:45
Paul Revell,M60,FRA,01:11:50
Paul Nelson,M50,Howgill Harriers,01:11:54
Damian Chambers,M50,North Endurance,01:11:57
C Marshall,M50,Howgill Harriers,01:12:05
Duncan Precious,M40,,01:12:44
Philip Cooper,M50,Howgill Harriers,01:12:50
Roland Kelly,M50,Dallam Running Club,01:12:57
Christopher Mckee,MSEN,,01:13:02
Chris Curtis,M50,Northern Fells Running Club,01:13:14
Pat McIver,M60,Howgill Harriers,01:13:36
Rachel Simpson,WSEN,Helm Hill Runners,01:13:41
