Competitor Name,Category,Club,Time
Ian Cocks,Solo MV40,Barlick Fell Runners,4:04:55
Ian Symington,Solo MV40,Todmorden Harriers - RunFurther,4:07:30
Dave Motley,Solo MV40,Clayton Harriers,4:16:41
Scott Cunliffe,Solo MV40,Clayton Harriers,4:44:05
Philip Withnall,Solo Male,Lonsdale Fell Runners - RunFurther,4:47:59
Bryn Evans,Solo Male,Swinton Running Club - RunFurther,4:50:53
Toby Smith,Solo Male,,4:50:54
Peter Riley & Andrew Haworth,Pair - Male,Trawden AC,4:51:58
Claire Nance,Solo Female,Lonsdale Fell Runners - RunFurther,4:52:08
Dan Owen,Solo Male,,4:53:58
Steven Renny,Solo MV50,Altrincham ADAC,4:54:07
Simon Widdup,Solo MV40,,4:54:12
Scott Baistow,Solo Male,,4:58:31
Bryan Wilson,Solo MV50,,4:58:32
Duncan Bennett,Solo MV40,Ribble Valley Runners,5:02:37
Andrew Waddington,Solo MV50,Vegan Runners,5:02:43
Brontie Hladysh,Solo Female,Accrington Road Runners,5:04:48
John Boothman,Solo MV60,Barlick Fell Runners,5:06:49
Konrad Hill & Max Pavier,Pair - Male,MaxRad,5:12:28
Matthew Haworth,Solo Male,Trawden AC - RunFurther,5:14:50
Josh Yeadon,Solo Male,Saltaire Striders,5:15:02
Rebecca Cesar de Sa,Solo FV40,Skyrac AC,5:15:05
Chris Randall,Solo MV40,Goyt Valley Striders,5:27:28
Callum Wort,Solo Male,Skyrac AC,5:29:44
Joe Callaghan,Solo Male,,5:29:48
Jack Keighley,Solo Male,,5:34:14
Darren Parkinson,Solo MV50,Trawden AC,5:34:29
Chris Burfitt,Solo MV40,Pendle Trail Running Club,5:37:39
Roy Parkinson & Tom McAteer,Pair - Male,,5:38:26
Sarah Thomas & Richard Sykes,Pair - Mix,Lost Leeders,5:38:30
Jessica Slater,Solo Female,York Knavesmire Harriers,5:38:35
Jane Godsland,Solo FV50,Trail Running Nation,5:38:51
Tony Wimbush,Solo MV70,RunFurther,5:38:52
Victoria Mousley & Katey Markland,Pair - Female,RunFurther,5:38:58
Matt Hutchinson,Solo MV50,RunFurther,5:42:08
Imtiaz Ilahi,Solo MV50,,5:46:40
Kim Ashworth,Solo Female,Todmorden Harriers,5:48:55
Rob Mather,Solo MV50,Red Rose Road Runners,5:48:57
Stuart Hayton,Solo MV50,Trawden AC - RunFurther,5:51:03
Francisco Concepcion,Solo MV40,Trail Running Nation,5:52:38
Ian Hydes,Solo Male,,5:55:21
Chris Pick & Nigel Goldswain,Pair - Male,Rossendale Harriers,5:56:15
James Black & Mark Hadfield,Pair - Male,Stainland Lions,5:59:09
Dave Hall,Solo MV40,Trail Running Nation,5:59:12
Christopher Mihalyi,Solo MV40,,5:59:13
Simon Jordan,Solo MV40,,6:00:18
Solomon Whittaker,Solo MV40,BBCC,6:00:20
Lucy Parker,Solo FV40,Trawden AC,6:11:20
David Ralphs & Katherine Sutton,Pair - Mix,Kayleigh�s fitness - RunFurther,6:11:45
Mike Symons,Solo MV50,,6:16:39
Jason Wilkinson,Solo MV40,,6:17:43
Michelle Dobson-Brooks,Solo FV40,Trawden AC - RunFurther,6:18:51
Gary Barwell,Solo MV40,,6:18:53
Karen Nash,Solo FV60,Krypton - RunFurther,6:25:17
James Batterley,Solo Male,Ilkley Harriers,6:25:26
Felicity Newton,Solo Female,UTS Run Club,6:30:23
Emily Mills,Solo Female,UTS Run Club,6:30:25
Louane Frances,Solo FV40,Trawden AC,6:31:20
Samantha Barnes,Solo FV40,Trawden AC,6:31:25
Julie Townson,Solo FV60,Trawden AC,6:31:28
Rachel Smith & Ellie Clement,Pair - Female,Baildon Runners,6:31:39
Gary Binns,Solo MV40,,6:32:09
Jenny Wyles & Ken Wyles,Pair - Mix,RunFurther,6:34:04
Anthony Macro,Solo MV60,Trawden AC,6:39:20
Nick Ham,Solo MV50,Glossopdale Harriers - RunFurther,7:01:52
Josh Moore,Solo Male,,7:22:39
Jonathan Sutcliffe,Solo MV40,,7:22:41
Andrew Ratcliffe,Solo MV50,Worsthorne with Hurstwood - RunFurther,7:40:34
Jen Royle & Cath Kippax,Pair - Female,RUNNING4CF,8:37:32
Peter Burton,Solo MV50,Lymm Runners,8:37:33
Ben Molnar,Solo MV40,Rossendale triathlon club,DNF
Jason Kay,Solo MV40,Worsthorne with Hurstwood Runners,DNF
Kate Taylor,Solo FV50,,DNS
Robert Mager,Solo MV40,Trawden AC,DNS
Kirk Lusty,Solo MV40,Clayton Harriers,DNS
Neil Barton,Solo MV50,Horsforth Fellandale,DNS
Cassandra Smedley,Solo FV40,Clayton Harriers - RunFurther,DNS
Anthony Hall,Solo MV50,Trawden AC - RunFurther,DNS
Steve Johnston,Solo MV40,Trail Running Nation,DNS
Sean Fitzpatrick,Solo MV40,Barlick Fell Runners,DNS
Ian France,Solo MV50,Bowland Fell Runners - RunFurther,DNS
Tess Walker,Solo FV40,Settle Harriers,DNS
Alan O'Donohoe,Solo MV50,Trail Running Nation,DNS
Lee Ward,Solo MV40,,DNS
Kevin Smith,Solo MV50,Red Rose Road Runners - RunFurther,DNS
Adam Worrallo,Solo MV40,Bingley Harriers - RunFurther,DNS
Simon Grimshaw,Solo MV50,SELOC,DNS
Joanna Atherton,Solo FV40,North Bolton Runners,DNS
Francis Wooff,Solo MV50,Chorlton Runners,DNS
Simeon Farrington-Newman,Solo MV40,Peak & Valley Trail Runners,DNS
Hilary Farren,Solo FV50,,DNS
Jon Byford,Solo MV40,Springfield Striders,DNS
Tim Straughan,Solo MV50,Valley Stiders - RunFurther,DNS
Scott Fisher,Solo Male,,DNS
Cara Kirkness,Solo FV40,Dewsbury Road Runners,DNS
Andy Berry,Solo MV40,Barlick Fell Runners,DNS
Kathryn Bradley & David Lynan,Pair - Mix,Penny Lane Striders,DNS
Martyn Pollitt & Isaline Pollitt,Pair - Mix,Horwich RMI,DNS
