Competitor Name,Category,Club,Time
Tom Simpson,MSEN,Ambleside AC,2:37:35
Philip Rutter,MSEN,Helm Hill Runners,2:38:38
Sam Dixon,MSEN,Helm Hill Runners,2:55:22
Andrew Fallas,M40,Carnethy Hill Racing Club,2:55:43
James Harris,MSEN,Ambleside AC,2:56:12
Josh Wade,MSEN,,3:02:41
Matt Reedy,M40,Ambleside AC,3:09:05
Steve Jacques,M40,,3:10:33
Paul Tierney,MSEN,Ambleside AC,3:11:57
David Lund,M40,Ambleside AC,3:17:46
Patrick Brennan,M40,Rossendale Harriers & AC,3:18:31
Paul Cornforth,M50,Ambleside AC,3:19:57
David Williams,M40,Ellenborough,3:20:42
Felix Barker,MSEN,Ambleside AC,3:21:04
Matthew Holroyd,MSEN,Settle Harriers,3:22:16
Jon Coe,M40,Dark Peak Fell Runners,3:23:20
Ross Litherland,M40,,3:24:55
Ian Ridgeway,MSEN,,3:26:15
Howard Seal,M40,Cumberland Fell Runners,3:26:47
Glen Borrell,M40,Dark Peak Fell Runners,3:29:03
Rob Salter,M40,Northumberland Fell Runners,3:29:45
Mark Burley,MSEN,Macclesfield Harriers & AC,3:31:57
Jacob Tonkin,MSEN,Keswick AC,3:32:18
Neil McKenzie,M50,Ambleside AC,3:33:11
James Chapman,MSEN,Northern Fells Running Club,3:34:54
Tim Grimwood,M40,Swaledale Runners,3:35:06
Edward Bailey,MSEN,,3:36:11
Sam Spinney,M40,Lochaber Athletic Club,3:36:12
Jon Morgan,M50,Dark Peak Fell Runners,3:45:25
Mark Whitworth,M40,Dark Peak Fell Runners,3:45:26
Richard Baldwin,M40,Dark Peak Fell Runners,3:49:49
Daniel Worsell,MSEN,Cumberland Fell Runners,3:49:56
Daniel Clayton,M40,,3:51:38
Dave Sykes,M40,Dark Peak Fell Runners,3:51:47
Jim Turner,M40,Bowland Fell Runners,3:51:52
Jenny Caddick,W50,Dark Peak Fell Runners,3:52:09
Matthew Pickering,MSEN,Dark Peak Fell Runners,3:52:44
Andrew Douglas,M40,Helm Hill Runners,3:54:07
Mike Harrison,M50,Cumberland Fell Runners,3:55:01
Roger Goddard,M40,Central Athletics Club,3:55:45
Andrew Cox,M50,Helm Hill Runners,3:55:55
Kenny Short,M50,Teviotdale Harriers,3:36:39
Christopher Barry,MSEN,,3:58:28
John Skelton,M40,Cumberland Fell Runners,4:01:45
Dan Taylor,M40,Todmorden Harriers,4:01:55
Mick Procter,M50,Clayton-le-Moors Harriers,4:04:07
David Naughton,M60,Cheshire Hill Racers,4:07:19
Jean Brown,W50,Clayton-le-Moors Harriers,4:10:16
Paul Carman,M40,Ilkley Harriers AC,4:10:17
Aaron Walmsley,MSEN,Bowland Fell Runners,4:12:21
Stephen Coope,M50,Bowland Fell Runners,4:20:08
David Reay,MSEN,,4:20:12
Darren Parker,M50,Cumberland Fell Runners,4:20:14
Rachel Vincent,W40,Tynedale Harriers & AC,4:20:16
Nicholas Cooper,M40,Southern Navigators Orienteers,4:21:08
Neil Weightman,M50,Northern Fells Running Club,4:22:10
Dick Waddington,M50,Ilkley Harriers AC,4:28:54
Stephen Baker,M50,Helm Hill Runners,4:35:10
George Yates,M50,Dark Peak Fell Runners,4:35:53
Les Barker,M50,Cumberland Fell Runners,4:38:13
Catherine Litherland,W40,,4:41:03
Steven Breeze,M50,Cumberland Fell Runners,4:42:54
Sam Gibbs,M40,Helm Hill Runners,4:44:22
Tim Miller,M50,Ambleside AC,4:45:09
Gary Bradley,M50,Barlick Fell Runners,4:45:12
Simon Franklin,M50,Cumberland Fell Runners,4:45:15
Richard Rose-Coulthard,MSEN,,4:46:50
Amanda Graham,W50,Cumberland Fell Runners,4:50:19
Eddie Lesniak,M60,Achille Ratti CC,5:09:44
Daniel Grose,M50,Ambleside AC,5:13:25
Phil Clayton,M50,Black Combe Runners,5:16:15
Edmund Rooney,M60,Lauderdale Limpers Running Club,5:34:33
Deborah Mahoney,W50,Settle Harriers,5:43:14
Ann Cummings,W60,Cumberland Fell Runners,5:43:14
Angela Jackson,W40,Cumberland Fell Runners,5:43:14
Steven Soper,M50,,5:59:54
Graham Watson,M50,Cumberland Fell Runners,
Jeremy Judge,MSEN,,
