Competitor Name,Category,Club,Time
Michael Malyon,M40,Baildon Runners,31:08.0
Rory Stead,MSEN,UA,31:55.5
Ben Whitehead,MSEN,Barlick,32:38.4
John Hunt,M55,Dark Peak,34:03.7
Andrew Collins,MSEN,Barlick,34:35.7
Andy Berry,M40,Barlick,34:42.1
Matt Dunn,M50,Holcombe Harriers,35:10.1
Mick Dobson,M55,Trawden,35:28.4
David Pease,M45,Barlick,35:44.2
Darren Fishwick,M50,Chorley,36:05.6
Will Carter,MU23,Dark Peak,36:30.3
Michael Uttley,MSEN,Barlick,37:23.7
Andrew Smith,M55,Barlick,38:13.6
Nick Walker,M40,KCAC,38:25.8
Matt Rowat,MSEN,Bowland FR,39:02.9
Graham Schofield,M65,Horwich,39:16.6
Brian Hainsworth,M45,Nidd Valley,39:20.2
Simon Bennett,M60,Bowland FR,39:52.6
Luke Appleyard,M40,Wharfdale,40:02.3
Chris Swinson,M40,UA,41:07.9
Geoff Gough,M60,Clayton,41:12.3
Jean Powell,W50,Wharfedale,41:35.7
Sean Fitzpatrick,M40,Barlick,42:22.8
David Brock,M60,Orion Harriers,43:04.0
Clare Pearson,W40,Wharfedale,43:15.5
Hannah Newbold,WSEN,Barlick,43:20.3
Andrew Iddon,MSEN,Nidd Valley,43:34.3
Hayley Whitehead,WSEN,Barlick,43:48.0
Steve Storey,M65,Penistone Footpath Runners,44:06.1
Stefan Joyce,M40,Derby AC,44:11.2
Rowena Browne,W55,Bowland FR,44:15.9
Ian Haigh,M50,Southwell RC,44:33.1
Barbara Savage,W55,Clayton,44:56.0
Alison Weston,W55,Ilkley Harriers,45:13.4
Stephen Forster,M50,Wharfedale,45:26.3
Paul Burchell,M60,Long Eaton RC,46:19.8
Keith Holmes,M65,Dark Peak,46:29.7
Peter Murray,M50,York Acorn,46:31.3
Ben Cluny,MSEN,UA,47:11.3
Wendy Dodds,W70,Dallam,48:20.6
Sam Fugill,MSEN,Nidd Valley,48:36.1
Matthew Page,M55,York Knavesmire Harriers,50:01.9
Denise Tunstall,W55,Durham Fell Runners,50:26.1
Dave Tait,M70,Dark Peak,52:05.2
Linda Lord,W70,Clayton,55:52.4
Gary Burns,M50,Fellandale,56:45.4
Steve Hunn,M60,Skipton AC,1:01:03.8
Karen Lyons,W50,Orion Harriers,DNF
