Competitor Name,Category,Club,Time
"Evans, Tom",MSEN,Unattached,1:21:19
"Moses, Lewis",MSEN,Barrow Runners,1:31:33
"Hackett, Peter",MSEN,Tamworth AC,1:32:49
"Cox, Declan",MSEN,West End Runners,1:34:32
"Hartley, Tim",M55,Barrow Runners,1:36:41
"Siggers, Andrew",M40,Rugby & Northampton AC,1:36:55
"Woodward, Anthony",M40,Notts AC,1:37:11
"Williams, Adam",MU21,Loughborough Students Orienteering Club,1:37:25
"Clarke, Will",MSEN,Barrow Runners,1:38:03
"Blow, Andy",M45,Unattached,1:38:33
"Mayes, Simon",MSEN,West End Runners,1:38:59
"Arkinstall-Doyle, Michael",MSEN,Dover Road Runners,1:39:54
"Jelley, Stephen",M40,Race Hub Triathlon Club,1:41:11
"Rose, Alex",M40,Rugby & Northampton AC,1:41:28
"Sidani, Ramzi",M45,Ivanhoe Runners,1:41:38
"Marks, Stephen",M45,Rugby & Northampton AC,1:41:45
"Thomas, Daniel",M45,West End Runners,1:41:54
"Heaver, Toby",MSEN,Wreake Runners,1:42:27
"Thomas, Richard",M45,Rugby & Northampton AC,1:42:38
"Fanning, Mark",MSEN,Unattached,1:44:01
"Shea-simonds, Duncan",M50,Race Hub Triathlon Club,1:44:22
"White, John",M40,Wreake Runners,1:46:30
"Jackson, Sam",MSEN,Rugby & Northampton AC,1:46:56
"Beetham, Geoff",M45,Barrow Runners,1:47:17
"Hawkins, Adam",M45,Stilton Striders,1:47:28
"Payne, Adrian",MSEN,Badgers,1:48:07
"Woods, Paul",M45,Ivanhoe Runners,1:48:29
"Fitch, Kurt",M50,Unattached,1:49:04
"Wideman, Karl",M45,Ivanhoe Runners,1:49:10
"Benrejdal, Lounes",M45,Rugby & Northampton AC,1:49:18
"Taylor, Jonathan",M45,Rugby & Northampton AC,1:49:41
"Armstrong, Peter",M40,Hermitage Harriers,1:49:51
"King, Mark",M50,Unattached,1:50:02
"Tye, Jonathan",MSEN,Unattached,1:50:10
"Dixon, Ian",M40,West End Runners,1:50:27
"Baden, Robert",MSEN,Unattached,1:50:31
"Toll, Alex",M55,Barrow Runners,1:50:38
"Swarbrick, Ben",MU23,Loughborough Students Orienteering Club,1:50:54
"Wood, Richard",M50,Linlithgow Athletic Club,1:52:06
"Chamund, Sanjay",MSEN,Unattached,1:52:21
"Whitelegg, Richard",M50,Hinckley Running Club,1:52:39
"Easthope, Jack",MSEN,Unattached,1:52:45
"Holt, Richard",M50,Holme Pierrepont RC,1:52:56
"Jones, Lizzie",WSEN,Wreake Runners,1:53:21
"Hodson, Michael",MSEN,West End Runners,1:53:22
"Taylor, Alex",MSEN,Eton Manor AC,1:53:41
"Blow, David",M40,Unattached,1:54:38
"Sheldon, Mike",M40,Bowline CC,1:55:56
"Rollins, Matt",MSEN,Unattached,1:56:10
"Smith, Jake",M45,Shepshed Running Club,1:56:40
"Bentley, Rachel",WSEN,Barrow Runners,1:57:00
"Lewis, Paul",M50,Long Eaton Running Club,1:57:03
"Gayton, Matthew",MSEN,Wreake Runners,1:57:23
"Smith, Ashley",MSEN,Unattached,1:57:37
"Saunt, Christopher",M45,Birstall RC,1:57:38
"Brooks, Jack",MSEN,Team Anstey Amblers and Runners,1:57:40
"Martin, Richard",M50,Ivanhoe Runners,1:57:44
"Dann, Aaron",MSEN,Unattached,1:58:20
"Ahmed, Ishtiaq",M50,Unattached,1:58:25
"Freeman-Hughes, Amy",W40,Poplar Running Club,1:59:04
"Hampson, Richard",M45,Ivanhoe Runners,1:59:11
"Hills, Liam",MSEN,Birstall RC,1:59:16
"Orbinson, Dave",MSEN,Unattached,1:59:41
"Reilly, Ian",M40,Unattached,2:00:22
"Reichow, Marc",M50,Unattached,2:00:38
"Pettitt, Matt",M45,Unattached,2:00:48
"Tomkins, Jason",M40,Huncote Harriers AC,2:01:31
"Hillier, Kirsty",WSEN,Barrow Runners,2:01:35
"Frost, Danny",MSEN,Unattached,2:01:38
"Johnson, Adam",MU23,Loughborough Students Orienteering Club,2:01:57
"Booker, James",M40,Unattached,2:02:00
"Authers, Barry",M45,Unattached,2:02:18
"Vaughan, Rob",MSEN,Unattached,2:02:22
"Gaydon, James",MSEN,Birstall RC,2:02:23
"Ballard, Ryan",MSEN,Hermitage Harriers,2:02:25
"Richards, Simon",M50,Unattached,2:02:54
"Castiglione, Max",MSEN,Unattached,2:03:28
"Marvin, David",M50,Unattached,2:03:41
"Smith, Nigel",M55,Poplar Running Club,2:03:51
"Button, Martin",M50,Poplar Running Club,2:03:51
"Tunnicliffe, Helen",W40,Desford Striders,2:03:54
"Watters, Elizabeth",WSEN,Birchfield Harriers,2:04:12
"Coyle, Gareth",M50,Beaumont RC,2:04:20
"Giglio, Claudio",M45,Unattached,2:04:30
"Riley, Jimmy",M45,Beaumont RC,2:04:43
"Potter, Mark",M45,Unattached,2:04:46
"Nicholson, Paul",M55,Unattached,2:04:58
"Gregory, Paul",M50,Hermitage Harriers,2:05:25
"Godber, Ed",M45,Belper Harriers,2:05:42
"Leigh, Jon",MSEN,Unattached,2:06:03
"Currington, Peter",M40,Rugby & Northampton AC,2:06:10
"Boocock, David",M45,Team Anstey Amblers and Runners,2:06:25
"Williams, Brian",M60,Team Anstey Amblers and Runners,2:06:27
"Chapman, Chris",M45,Wootton Road Runners,2:06:34
"Thorp, Sarah",W40,West End Runners,2:06:40
"Ashwell, Gary",M60,West End Runners,2:06:46
"O'Hara, Conor",MU23,Sinfin Running Club,2:06:52
"White, David",M40,Roadhoggs Leicester AC,2:07:17
"Mcguire, Gareth",M45,Unattached,2:07:26
"Wilson, Darren",M50,Unattached,2:07:41
"Jalland, Robert",M55,Unattached,2:07:51
"McErlean, Shea",M60,Unattached,2:08:06
"Higgs, Philip",M50,Shepshed Running Club,2:08:12
"Allen, Tony",M40,Sinfin Running Club,2:08:16
"Hillyer, Charles",M60,Unattached,2:08:17
"Chatterton, Matt",MSEN,Sinfin Running Club,2:08:33
