Competitor Name,Category,Club,Time
Chris Phillips,M,Saddleworth Runners,01:31:58
Shaun Godsman,MV50,Calder Valley Fell Runners,01:37:00
Andy Collier,M,,01:37:42
Andrew Fleet,M,Saddleworth Runners Club,01:39:03
Duncan Cannon,MV40,Todmorden Harriers,01:44:23
Adam Storer,MV50,,01:44:51
Chris Norman,M,Calder Valley Fell Runners,01:47:17
Rose Mather,F,York Knavesmire Harriers,01:47:57
Jonny Croston,MV40,Calder Valley Fell Runners,01:48:01
Aaron Roberts,M,Calder Valley Fell Runners,01:48:06
Norman Hayhurst,MV60,Bowland Fell Runners,01:51:01
Natasha Butterfield,FV40,Calder Valley Fell Runners,01:51:53
Martha Tibbot,F,Saddleworth Runners Club,01:51:54
Michael Stansfield,MV45,Saddleworth Runners Club,01:52:10
Bryan Wilson,MV50,,01:52:13
Chris Jackson,M,Glossopdale Harriers,01:53:10
Fred Carver,MU21,Halifax Harriers & AC,01:55:08
Darren Fishwick,MV50,Chorley,01:55:10
Rick Harwood,MV45,Keighley ,01:55:14
Matt Kay,MV40,Calder Valley Fell Runners,01:56:48
Will Carver,MV40,Halifax Harriers & AC,01:57:45
Malcom Hamilton,MV50,,01:58:56
Kevin Norton,MV40,Trail Tuesday Ripponden,02:00:25
Paul Taylor,MV50,Darwen Dashers RC,02:00:46
Peter Wilcock,M,Calder Valley Fell Runners,02:01:43
Chris Sinadinos,M,,02:01:47
Ian Williams,MV55,,02:02:38
Toby Sydes,MV50,Calder Valley Fell Runners,02:06:32
Jonathan Emberton,MV60,Calder Valley Fell Runners,02:06:49
Stella Chrisanthou,FV45,Calder Valley Fell Runners,02:07:27
Robert Halstead,MV60,Todmorden Harriers,02:07:54
Bill Beckett,MV55,Chorley,02:09:49
John Rainford,MV60,Preston Harriers,02:09:54
Mark Caffery,MV50,,02:10:08
Chris Standish,MV45,Slathwaite Striders,02:10:19
Ian Dobie,MV50,Calder Valley Fell Runners,02:11:05
Richard Butterwick,MV50,Todmorden Harriers,02:11:23
Fiona Dyson,FV55,Saddleworth Runners,02:12:10
Mohammed Hussain,MV45,Dewsbury Road Runners,02:12:17
Kim Spence,FV45,Valley Striders,02:12:40
Jim Harris,MV45,Stainland Lions Running Club,02:13:11
Jude Chadwick,FV40,Trail Tuesday Ripponden,02:13:36
Andrew Smith,MV50,Northowram Pumas Running Club,02:13:51
Oliver Beaumont,M,Calder Valley Fell Runners,02:14:24
Edward Tiplady,M,,02:14:57
Chris Dyson,M,,02:14:59
Iain Asher,MV55,Darwen Dashers RC,02:15:58
Rachel Cliff,FV45,,02:16:04
Kate Allinson,F,Ripponden Trail Tuesday,02:16:07
Paul Patrick,MV55,Stainland Lions Running Club,02:16:21
Kate Mansell,FV50,Todmorden Harriers,02:16:56
Philip Mitchell,MV55,St Theresa's A.C.,02:17:45
Esther Pritchard,F,Chorlton Runners,02:17:52
Daniel Pritchard,M,Chorlton Runners,02:17:53
Martin O'Brien,MV60,Stainland Lions Running Club,02:18:16
Robert Kena,MV40,,02:19:54
Stuart Williamson,MV50,,02:19:55
Alan Moore,MV50,Kingstone Runners Barnsley,02:21:26
Tamar Waite,MV45,Calder Valley Fell Runners,02:22:39
Tim Brooks,MV50,Calder Valley Fell Runners,02:24:24
Andrea Ackroyd,FV50,Halifax Harriers & AC,02:25:17
Pete Heywood,MV55,,02:25:42
Dan Friend,M,Trail Tuesday,02:25:46
Marc Collett,MV60,Calder Valley Fell Runners,02:26:38
Phil Hodgson,MV65,Todmorden Harriers,02:26:43
William Pritchard,M,Pennine,02:27:46
Claire Alger,F,,02:27:48
Louise Williamson,FV50,Calder Valley Fell Runners,02:28:09
Sophie Cunningham,FV40,Todmorden Harriers,02:28:33
Laura Twigg,FV40,Trail Tuesday Ripponden,02:28:45
Gloria Ayuso,FV50,Calder Valley Fell Runners,02:30:17
Graham Lloyd,MV60,Calder Valley Fell Runners,02:30:21
Natalie Williams,FV40,Rochdale Tri Club,02:32:51
Karen Day,FV50,Rochdale Tri Club,02:32:52
Jodi New,FV45,,02:33:06
Paul Hopkinson,MV60,Halifax Harriers & AC,02:34:13
Stephanie Bailey,FV50,Meltham AC,02:34:14
Michael McLoughlin,MV70,Preston Harriers,02:34:46
Chris Cockcroft,MV40,Calder Valley Fell Runners,02:35:31
Raymond Kelly,MV45,Calder Valley Fell Runners,02:36:00
Simon Fox,MV50,Calderdale Tri Club,02:36:24
Charlotte Coverley,FV45,Holme Pierrepont RC,02:41:11
Andrea Wragg,FV50,,02:41:12
Emma Houterman,F,Darwen Dashers RC,02:42:30
Emily Wilson,FV40,Trail Tuesday Ripponden,02:49:37
Caroline Fox,FV50,Calderdale Tri Club,02:51:40
Mandy Goth,FV60,Todmorden Harriers,02:53:05
Katharine Challen,F,Vegan Runners UK,03:01:09
Chris Dempsey,MV45,Vegan Runners UK,03:01:10
Tamsin Cooke,FV40,Calder Valley Fell Runners,03:02:50
James Cooke,MV40,Calder Valley Fell Runners,03:02:51
Charlotte Wetton,F,Calder Valley Fell Runners,03:02:56
Elizabeth Baker,FV45,,Rtd
