Competitor Name,Category,Club,Time
Chris Alborough,MO,Durham Fell Runners,00:12:37
Rory Woods,MO,Durham Fell Runners,00:13:00
Sam Rhodes-Dawber,MU21,Durham Fell Runners,00:13:47
Rory Hart,MU21,,00:13:59
Kurt Dale,MO,Durham City Harriers & AC,00:14:08
Joe Addison,MO,Durham fell Runners,00:14:23
Hamish Carrick,MU21,Durham Fell Runners,00:14:28
James Young,MO,Saltwell Harriers,00:14:35
Phil Tickner,M40,Durham City Harriers & AC,00:14:41
Paul Hodgson,M40,Durham Fell Runners,00:15:15
Ben Ormshaw,MO,,00:15:22
Adam Malloy,M40,Northumberland Fell Runners,00:15:25
Caleb Hewer,MU21,Low Fell RC,00:15:30
Ian Hutchinson,M40,Derwentside AC,00:15:32
Nick Selmes,M40,Durham Fell Runners,00:15:43
Dave Hewer,M40,Saltwell Harriers,00:15:50
Alistair Hart,M50,Hunters Bog Trotters,00:15:52
Liam Gallagher,MO,,00:16:10
Graham Stephenson,MO,Saltwell Harriers,00:16:30
Matthew Scott,MO,Derwent Valley Running Club,00:16:49
Michael Sturla,MO,Durham Fell Runners,00:16:55
Steven Fairbairn,M40,Durham City Harriers & AC,00:17:00
Paul Dickinson,M40,Durham Fell Runners,00:17:10
Joanna McNeill,WO,Saltwell Harriers,00:17:17
Amy Pickworth,W40,Darlington H & AC,00:17:31
Clare Higgins,WO,Durham City Harriers & AC,00:17:34
Dan Rhodes,M50,Durham Fell Runners,00:17:38
Sarah  Acey,WO,Ponteland Runners,00:17:42
Paul Delaney,M50,Durham City Harriers & AC,00:17:45
Steven Martin,M40,Durham City Harriers & AC,00:18:08
Martyn Farnsworth,MO,Durham Fell Runners,00:18:12
Meghan McCarthy,WO,Durham Fell Runners,00:18:17
Claire Knox,W40,Derwent Valley Running Club,00:18:19
Iain Atkinson,M50,Durham Fell Runners,00:18:20
Ruth Denham-Brown,WO,,00:18:25
Stanton Gibson,MO,Durham Fell Runners,00:18:55
Kerry Trimble,WO,Durham Fell Runners,00:19:03
Evie Hall,WU21,Durham City Harriers & AC,00:19:14
Roslyn Kelsey,W40,Durham Fell Runners,00:19:34
Rebecca Melville,WO,Durham Fell Runners,00:19:51
Jill Bridges,W40,East Durham Running Club,00:19:53
Mike Lowes,M50,Saltwell Harriers,00:20:00
Alison Goulding,W40,Derwentside AC,00:20:17
David Raymond,M50,Teesdale AC,00:20:31
John Cantrell,M50,Swaledale Runners,00:20:44
Andrew Toothill,MO,,00:20:57
Shaun Dodd,MO,Aycliffe Running Club,00:21:01
Darren Stockdale,M40,Darlington H & AC,00:21:05
Stuart Jones,M60,Teesdale AC,00:21:15
Marie-Louise Ridley,W50,Durham Fell Runners,00:21:21
Pete Akiens,M50,,00:22:02
Andrew Turnell,M60,Crook & Dist Sports AC,00:22:03
Laura Peacock,W40,Derwent Valley Running Club,00:22:10
Tommy Hughes,M50,Blackhill Bounders,00:22:19
Eleanor Shotton,W40,Derwent Valley Running Club,00:22:20
Jane Hart,W50,,00:22:24
Alison Briggs,WO,Ponteland Runners,00:22:35
Heather Raistrick,W60,Elvet Striders,00:22:47
Deborah Pinchen,WO,Weardale Flyers,00:22:55
Heather Clapham,W40,East Durham Running Club,00:22:58
Eddie Peat,M60,Durham Fell Runners,00:23:01
Elizabeth Lupton,WO,Durham City Harriers & AC,00:23:09
Lynne Carruthers,W60,Durham City Harriers & AC,00:23:14
Martha McBarron,W60,Swaledale Runners,00:23:16
Christopher Pipe,M40,Run Peterlee,00:23:30
Tanya Hall,WO,East Durham Running Club,00:23:34
Denise Tunstall,W50,Durham Fell Runners,00:23:41
Susan Jackson,W50,Durham Fell Runners,00:24:00
Kirsty Robson,W50,Derwent Valley Running Club,00:24:18
Rhys Foster,MU21,Teesdale AC,00:24:25
Tracey Donnelly,W50,Run Nation Running Club,00:24:30
Sue Urwin,W60,Derwent Valley Running Club,00:24:56
Claire Thompson,WO,Derwent Valley Running Club,00:24:59
Charlie Taylor,M70,Runnation Running Club,00:26:01
Effie Hughes,WU21,Blackhill Bounders,00:26:10
Kevin Sugden,M50,,00:26:28
Louise Collins,WO,Elvet Striders,00:26:49
Claire Weighell,W50,,00:26:54
Rachel Edmunds,W40,Blackhill Bounders,00:26:59
Sally Ann Greenwell,W40,Derwent Valley Running Club,00:27:05
Lindsey Dover,W40,Derwent Valley Running Club,00:27:06
Neil Frediani,M60,Derwent Valley Running Club,00:29:06
Melanie Armstrong,W40,Derwent Valley Running Club,00:29:10
Laura Bartle,WO,Hunwick,00:29:53
Louise Hawkins,W50,,00:29:55
Pauline Wilton,W40,Weardale Flyers,00:29:59
Alison Brumwell,W50,Vegan Runners UK,00:31:05
Ian Horn,M60,East Durham Running Club,00:31:29
Carrie Wheeler,WO,Teesdale AC,00:31:34
Elaine Noakes,W40,Sedgefield Harriers,00:32:00
Fiona Harrington,W50,Elvet Striders,00:32:01
Joanne Wall,W40,Teesdale AC,00:32:35
Gail Foster,W50,Teesdale AC,00:33:27
Susan Hird,W40,East Durham Running Club,00:35:57
Pauline Starkey,W60,Weardale Flyers,00:37:34
Sarah Giles,W70,,00:37:43
