Competitor Name,Category,Club,Time,
Matthew Hetherington,M Sen,NFR,49.42,
Sam Myers,M Sen,U/A,51.45,
Richard Bateson,M40,NFR,51.46,
Nick Biggers,M Sen,Alnwick,53.37,
Will Lloyd,M Sen,Tynedale,53.58,
Paul Banks,M50,V02 Max,54.36,
Graham Pearson,M 50,DVTR,55.13,
Adam Ewart,M Sen,NFR,55.45,
Seb Bufton,M 40,Saltwell,56.01,
Richard Garland,M40,NFR,56.23,
Andrew Armin,M Sen,Saltwell,56.23,
Keith Geldert,M50,Alnwick,57.34,
Wayne Neesam,M40,U/A,58.36,
Simon Long,M40,Saltwell,58.53,
Brian Robson,M50,U/A,59.38,
Benjamin Cowan,M Sen,U/A,59.40,
John Tollitt,M50,NFR,1.00.21,
John Phizaklea,M50,N. Orienteers,1.00.45,
Jonathan Conlon,M40,Saltwell,1.00.55,
Paul Myers,M50,U/A,1.02.52,
Robert Shepherd,M40,Cheviot TR,1.03.03,
Stewart Priestley,M Sen,Geordie Canicross,1.03.14,
Peter Dawson,M40,Elswick,1.03.19,
William Paris,M40,NSP,1.03.20,
Philip Johnston,M40,Aln Valley,1.06.03,
Ross Robertson,M40,Vegan Runners,1.07.15,
Paul Stephenson,M50,DVTR,1.07.21,
Graham Hare,M40,Cheviot TR,1.08.42,
Peter Coulthard,M50,Alnwick,1.09.02,
George Hare,M50,U/A,1.09.06,
Ian Richardson,M50,Cheviot TR,1.09.17,
Glen McWilliams,M60,Cheviot TR,1.09.21,
Barry Young,M60,NSP,1.10.37,
Will Hoxton,M40,Cheviot TR,1.11.04,
Marie Dfozdowiz,F60,Cheviot TR,1.11.45,
Alex Fiddes,F Sen,U/A,1.12.12,
Gwenda Cavill,F50,NFR,1.13.42,
Allon Welsh,M50,NFR,1.13.51,
Victoria Brook,F40,U/A,1.14.07,
Melissa Beattie,F Sen,Ponteland,1.15.05,
Philip Green,M50,NFR,1.15.07,
Keith Stoker,M50,U/A,1.24.01,
