Competitor Name,Category,Club,Time
Chris Phillips,M,Saddleworth Runners Club,00:25:23
Tom Arthur,M,Chorlton Runners,00:26:31
Chris Donnelly,M40,Sale Harriers Manchester,00:26:44
Martha Tibbot,F,Saddleworth Runners Club,00:26:48
Danny Bennett,M50,Rochdale Harriers & Ac,00:27:35
Michael Fleming,M40,Saddleworth Runners Club,00:27:57
David Ryder,M40,Fell Runners Association,00:28:53
Sebastian Bate,M,Chorlton Runners,00:29:25
Jonny O'Donnell,M,Chorlton Runners,00:29:26
Lee Robinson,M40,Oldham & Royton H & Ac,00:29:32
Nicholas Jackson,M,Manchester Ymca Harriers,00:29:44
Mike Gradwell,M,Saddleworth Runners Club,00:29:50
Tony Hughes,M,Manchester Ymca Harriers,00:30:03
Ian Fraser,M50,East Cheshire Harriers & Tameside Ac,00:30:48
Keith Mercer,M40,Manchester Ymca Harriers,00:30:59
Daniel Bailey,M,Manchester Ymca Harriers,00:31:07
Nigel Holmes,M50,Prestwich Athletics Club,00:31:54
Richard Thatcher,M,Ramsbottom Running Club,00:32:02
Luke Donald,M,Chorlton Runners,00:32:06
Chris Swainson,M,Ramsbottom Running Club,00:32:29
Brett Spivey,M,Royton Road Runners,00:32:30
Giles Bailey,M50,Meltham Ac,00:32:35
Peter Dukes,M50,Meltham Ac,00:32:42
Kyle Wallbanks,M,Unattached,00:33:10
Andrew Bowler,M,Manchester Ymca Harriers,00:33:30
Simon Jump,M50,Saddleworth Runners Club,00:33:44
Simon Jones,M,Ramsbottom Running Club,00:33:46
Mark Caffery,M50,Unattached,00:33:54
Robert Bolton,M50,Oldham & Royton H & Ac,00:33:57
Paula Pilling,F40,Ramsbottom Running Club,00:33:59
Jules Davies,M50,Prestwich Athletics Club,00:34:04
Ian Dale,M50,Royton Road Runners,00:34:09
Rowen Pymm,F,Saddleworth Runners Club,00:34:31
Marlow Upton,M,Manchester Ymca Harriers,00:34:36
Mark Jackson,M40,Burnden Road Runners,00:34:52
Saul Gallagher,M50,East Cheshire Harriers & Tameside Ac,00:34:55
Ian Williamson,M50,Chorlton Runners,00:35:07
Barry Greaves,M60,Royton Road Runners,00:35:18
Elliot Jordan,M,Manchester Ymca Harriers,00:35:56
Alistair Bell,M50,Ramsbottom Running Club,00:36:11
Fiona Dyson,F50,Saddleworth Runners Club,00:36:20
Harry Vaneris,M40,Prestwich Athletics Club,00:36:23
Sam Gilmore,M,Manchester Ymca Harriers,00:36:25
Kieran Cummings,M40,Chorlton Runners,00:36:54
Nathaniel Stanton,M,Manchester Ymca Harriers,00:36:55
Alan Davies,M60,Middleton Harriers Ac,00:36:58
Edward Haslam,M,Saddleworth Runners Club,00:37:02
Ged Critchley,M40,Sip Running Club,00:37:02
Mark Walker,M50,Rochdale Harriers & Ac,00:37:05
Mike Hampson,M40,Saddleworth Runners Club,00:37:07
John Mayall,M60,Rochdale Harriers & Ac,00:37:09
Simon Wild,M40,Unattached,00:37:20
Francis Wooff,M50,Chorlton Runners,00:37:48
Steve Randall,M40,Meltham Ac,00:37:58
Kieran Myles,M40,Ramsbottom Running Club,00:38:02
Pete Potter,M40,Prestwich Athletics Club,00:38:34
Graham Barnes,M60,Unattached,00:38:35
Jonathan Ford,M40,Sip Running Club,00:38:56
Darren Sharples,M,Middleton Harriers Ac,00:39:14
Kevin Simmonds,M50,Unattached,00:39:20
Stephen Wilson,M60,Ramsbottom Running Club,00:39:22
Andrew Essex,M60,Saddleworth Runners Club,00:39:26
Lisa Miles,F50,Todmorden Harriers,00:39:27
Rebecca Canaway,F,Saddleworth Runners Club,00:39:27
Peter Nuttall,M60,Rossendale Harriers & Ac,00:40:02
Carl Chambers,M50,Saddleworth Runners Club,00:40:10
Daniel Arthurs,M,Unattached,00:40:38
Tom Mitchell,M60,Fell Runners Association,00:41:41
Antonio Amaral,M,Unattached,00:41:43
Louisa Szuminski,F,Saddleworth Runners Club,00:41:51
Andrew Fawkes,M40,Ramsbottom Running Club,00:41:54
Matthew Cox,M60,Rochdale Harriers & Ac,00:42:07
Jon Comyn-Platt,M70,Saddleworth Runners Club,00:42:20
Richard Jones,M40,Ramsbottom Running Club,00:42:22
Natalie Ormerod,F40,Ramsbottom Running Club,00:42:23
Katie Baker,F,Manchester Ymca Harriers,00:42:40
John Richards,M50,Fell Runners Association,00:42:56
Jackie Newall,F50,Sip Running Club,00:43:01
Matt Felton,M,Ramsbottom Running Club,00:43:19
Sally Wood,F,Manchester Ymca Harriers,00:43:23
William Murgatroyd,M70,Unattached,00:43:30
Stephanie Goodchild,F50,Manchester Ymca Harriers,00:43:43
Daniel Merlo,M40,Rochdale Harriers & Ac,00:43:56
Peter Taylor,M40,Ramsbottom Running Club,00:44:38
Melanie Bray,F50,Glossopdale Harriers,00:44:55
Chloe Hewlett,F,Acre Street Runners,00:44:58
Fiona Hamor,F50,Rossendale Harriers & Ac,00:45:04
John Hall,M70,Middleton Harriers Ac,00:45:04
Sarah Clarke,F40,Ramsbottom Running Club,00:45:07
Shirley Tuersley,F50,Saddleworth Runners Club,00:45:10
Hannah Greenlee,F,Chorlton Runners,00:45:12
David Lomas,M50,Littleborough Runners,00:46:48
Becky Albrow,F,Ramsbottom Running Club,00:46:51
Ruth Hutchison,F40,Saddleworth Runners Club,00:47:17
Zachary Taylor,M,Prestwich Athletics Club,00:47:30
Phil Taylor,M50,Prestwich Athletics Club,00:47:31
Charles Barlow,M60,Saddleworth Runners Club,00:47:52
Alan Arthurs,M60,Unattached,00:50:32
Graham Arthurs,M50,Unattached,00:51:04
Mark Cartwright,M40,Sip Running Club,00:55:04
Tony Greene,M70,Saddleworth Runners Club,00:59:04
Diane Ford,F40,Ramsbottom Running Club,01:01:01
Helen McVey,F50,Ramsbottom Running Club,01:01:01
Lee Ford,M40,Ramsbottom Running Club,01:01:01
