Competitor Name,Category,Club,Time
Richard Keefe,M,Eden Runners,01:30:28
Josh Hartley,M,Black Combe Runners,01:32:20
Adam Cresswell,M,CFR,01:38:17
Robert Driscoll,M,Black Combe Runners,01:38:21
Howard Seal,M50,CFR,01:38:46
Dava Williams,M40,Ellenborough,01:41:32
Gavin Lloyd,M,Black Combe Runners,01:41:49
Tim Irlam,M,CFR,01:44:24
Pete Taylor,M40,CFR,01:45:17
Mike Rudd,M40,Northern Fells,01:48:07
John Skelton,M40,CFR,01:48:24
Andy McFie,M50,Todmorden,01:49:04
Steve Smithies,M50,Calder Valley,01:49:12
Mike Berners-Lee,M50,Helm Hill,01:51:25
Emil Andrews,M40,Pudsey & Bramley,02:04:20
Calum Fraser,M,CFR,02:04:46
Issac Peter King,M,Black Combe Runners,02:05:16
Kate Apps,F40,Keswick AC,02:05:43
James McLaughlin,M50,CFR,02:05:46
Paul Jennings,M60,CFR,02:06:00
Cheryl McGowan,M50,U/A,02:06:22
Rod Welford,M50,U/A,02:06:23
Joseph Bull,M,U/A,02:07:00
Mark Wise,M60,CFR,02:07:30
Ruth Stanley,F ,CFR,02:11:24
Juliet Fullwood,F,CFR,02:12:02
Darren Parker,M50,CFR,02:12:03
Steve Whitehurst,M50,U/A,02:12:19
Jennie Chatterley,F50,CFR,02:13:43
Anthony Scott,M50,Watercrook Warriors,02:14:43
Simon Franklin,M50,CFR,02:15:25
Steve Wathall,M60,U/A,02:16:22
Graham Pilling,M40,Pudsey & Bramley,02:19:16
Rachel Pilling,F40,Pudsey & Bramley,02:19:17
Robert Overton,M40,Lyndley Runners,02:20:12
Will Ross,M50,Black Combe Runners,02:20:36
Steven Breeze,M50,CFR,02:21:28
Timothy Kings,M50,U/A,02:21:46
Chad Dixon,M40,Keswick AC,02:22:22
Jon Bailey,M50,Black Combe Runners,02:27:23
Les Barker,M50,CFR,02:27:41
Rebecca Cleator,F,Black Combe Runners,02:27:51
Alistair Kirkbride,M50,U/A,02:28:40
Phil Clayton,M50,Black Combe Runners,02:31:22
Caroline Harding,F40,Pudsey & Bramley,02:31:45
Ava Grossman,L,Black Combe Runners,02:33:00
Lindsay Buck,F60,CFR,02:40:54
Rachel Read,F50,Black Combe Runners,03:13:03
Nick Downes,M40,CFR,03:15:43
