Competitor Name,Category,Club,Time
,,,
U11,,,
,,,
,,,
,,,
Dylan Alcock,U11B,Wharfedale Harriers,04:30
,,,
Ellis Casson,U11B,KCAC,04:51
,,,
Lewis Allen,U11B,KCAC,04:57
,,,
Raffy Schofield,U11B,KCAC,05:02
,,,
Finley Meikle,U11B,KCAC,05:06
,,,
George Brewerton,U11B,Kildwick School,05:08
,,,
Ralph Gillard,U11B,Kildwick School,05:11
,,,
Juliet Roberts,U11G,Kildwick School,05:21
,,,
Harry Newby,U11B,Wharfedale Harriers,05:23
,,,
Elizabeth Oakden,U11G,KCAC,05:26
,,,
Esmae Yeadon,U11G,KCAC,05:45
,,,
Ruby Smith,U11G,Kildwick School,05:52
,,,
Harry Wilkinson,U11B,Kildwick School,06:02
,,,
Ben Deardon,U11B,Kildwick School,06:04
,,,
Eliza Gillard,U11G,Kildwick School,06:05
,,,
Oliver Smith,U11B,U/A,06:10
,,,
Imogen Joughin,U11G,Kildwick School,06:13
,,,
Freddie Wilson,U11B,Kildwick School,06:18
,,,
James Swales,U11B,U/A,07:29
,,,
Stefan Moore-Millar,U11B,Kildwick School,07:30
,,,
Sam Kidd,U11B,Kildwick School,07:35
,,,
Zachery Hanson,U11B,Kildwick School,07:46
