Competitor Name,Category,Club,Time
,,,
Edward Evans,M,Wharfedale Harriers,22:20
,,,
Matthew Athersmith,M,Wharfedale Harriers,23:46
,,,
Andrew Cairns,M,Wharfedale Harriers,23:58
,,,
Ethan Hassell,M,Wharfedale Harriers,24:23:00
,,,
Callum James,M,KCAC,25:25:00
,,,
Katie Walshaw,W,Holmfirth Harriers ,25:26:00
,,,
Tom Millard,M,Wharfedale Harriers,25:29:00
,,,
Tim Chadwick,M,Wharfedale Harriers,25:56:00
,,,
Tom Clarke,M,Skipton AC,26:06:00
,,,
Sam Thom,MU21,Uni of St Andrews,26:24:00
,,,
Gavin Smith,M40,Skipton AC,26:42:00
,,,
Declan Bulmer,M,Wharfedale Harriers,26:51:00
,,,
Hannah Thomas,W,KCAC,26:56:00
,,,
Paul HobbsM40,,Todmorden Harriers,27:01:00
,,,
Joel Sharp,M,KCAC,27:16:00
,,,
Luke England,M,U/A,27:22:00
,,,
Kiri Wood,W,Wharfedale Harriers,27:31:00
,,,
Nick Walker,M40,KCAC,27:42:00
,,,
Olivia Aldham,U17G,Wharfedale Harriers,27:45:00
,,,
Hannah Cairns,W,Wharfedale Harriers,28:04:00
,,,
Rick Harwood,M40,KCAC,28:09:00
,,,
Thomas Alcock,M40,Wharfedale Harriers,28:15:00
,,,
Martin Hartley,M40,U/A,28:56:00
,,,
Nigel Crossfield M50,M50,Halifax Harriers,29:26:00
,,,
Dean Ralphson,M50,U/A,29:32:00
,,,
Molly Ralphson,W40,Barlick,29:39:00
,,,
Daniel Clayton,M,M40,29:48:00
,,,
Stuart Luffman,M,Skipton AC,30:14:00
,,,
Cameron Quinn,M40,U/A,30:18:00
,,,
Lucy Needham,W,Wharfedale Harriers,31:16:00
,,,
Jason Schofield,M50,Wharfedale Harriers,31:45:00
,,,
Paul Jones,M50,KCAC,31:57:00
,,,
Micheal Mcinne,M40,Skipton AC,32:13:00
,,,
Ellie Child,W,Skipton AC,32:36:00
,,,
Anand Raval,M40,KCAC,32:46:00
,,,
Heather Driver,W,Barlick,33:01:00
,,,
Jeremy Wilkinson,M50,KCAC,34:03:00
,,,
Ben Town,M40,U/A,34:25:00
,,,
Jackie Craven,W40,U/A,34:44:00
,,,
Katherine Kirkham,W40,Wharfedale Harriers,34:58:00
,,,
Martin Farrar,M50,Wharfedale Harriers,35:15:00
,,,
Luke Lockwood,M,U/A,35:20:00
,,,
Micheal Wilson,M,U/A,36:05:00
,,,
Lynn Whittaker,W60,Wharfedale Harriers,37:17:00
,,,
Steve Milner,M60,Wharfedale Harriers,37:51:00
,,,
Gareth Evans,M60,U/A,38:04:00
,,,
Danial Garrod,M,U/A,38:11:00
,,,
Zoe Smith,W,KCAC,38:26:00
,,,
Mark David,M50,Nidd Valley,38:44:00
,,,
Craig Child,M50,U/A,38:48:00
,,,
Dave Tait,M70,Dark Peak,40:09:00
,,,
Gilly Casson,W40,KCAC,42:19:00
,,,
Kathryn Bownass,W40,U/A,42:33:00
,,,
Steve Hunn,M60,Skipton AC,43:14:00
,,,
Antonio Cardinale,M70,Otley AC,53:33:00
,,,
,,,
,,,
Gary Kinnear,M40,KCAC,DNF
