Competitor Name,Category,Club,Time
Julian Hood,MV40,Skipton AC,03:07:11
Mark O'Connor,MV40,Calder Valley Fell Runners,03:11:54
Ian Symington,MV40,Todmorden Harriers,03:17:33
Adam Storer,MV50,,03:22:19
Sam Pole,M,Dark Peak Fell Runners,03:24:51
Tomasz Pyznar,M,Rothwell Harriers & AC,03:30:35
Laurence Baxter,M,Dark Peak Fell Runners,03:33:43
George Chapman,M,Clayton-le-Moors Harriers,03:37:12
Mick Dobson,MV50,Trawden Athletic Club,03:37:24
Josh Haworth,M,,03:39:28
Adam Samuel,M,Dark Peak Fell Runners,03:41:47
Aaron Bailey,M,Vegan Runners UK,03:44:28
Tom Lynch,M,Otley AC,03:44:39
Kevin Brooks,MV45,Black Combe Runners,03:44:47
Eleanor Wainwright,F,Dark Peak Fell Runners,03:45:15
Toby Cotterill,MV40,Calder Valley Fell Runners,03:50:32
Matt Dunn,MV50,,03:50:32
Helen Allison,FV45,Pennine Fell Runners,03:55:14
Paul Walker,MV50,Ripon Runners,03:55:22
Michael Fleming,MV40,Saddleworth Runners Club,03:58:20
Matt Clegg,MV40,Otley AC,03:58:54
Rebecca Patrick,FV50,Todmorden Harriers,03:59:35
Paul Nelson,MV55,Howgill Harriers,04:01:04
Matthew Calvert,MV45,North Leeds Fell Runners,04:01:09
Julie O'Regan,FV45,Saddleworth Runners Club,04:01:49
Kevin Jones,MV55,Saddleworth Runners,04:02:35
Kieran O'Prey,M,Calder Valley Fell Runners,04:02:55
Melanie Blackhurst,FV55,Todmorden Harriers,04:03:17
Aritri Mandal,F,Dark Peak Fell Runners,04:07:46
Christopher Atherton,M,Trawden AC,04:10:45
Martin Greenwood,M,Trawden AC,04:10:47
Victoria Rogan,FV40,Trawden Athletic Club,04:11:33
Mel Sykes,FV40,,04:15:23
Sarah Shanks,FV40,Valley Striders AC,04:18:34
Jacob Holder,M,Stockport Harriers & AC,04:18:41
Fiona Dyson,FV55,Saddleworth Runners Club,04:18:54
Cheryll Januszewski,FV40,,04:20:38
Jim Harris,MV45,Stainland Lions Running Club,04:21:07
Poppy Cooke,F,Ackworth Road Runners,04:22:46
Tony Wimbush,MV70,FRA,04:22:49
Barnaby Crawshaw,MV40,Pennine Fell Runners,04:23:08
James Mountain,M,,04:24:23
Laura Mccabe,FV40,Otley AC,04:24:29
Maxie Scheske,F,,04:24:30
Laura Sutcliffe,FV45,,04:24:40
Paul Cotton,MV55,Todmorden Harriers,04:28:26
Paul Turner,MV45,Southport Strollers,04:28:32
Jean Powell,FV55,Wharfedale Harriers,04:31:39
Neil Wilkinson,MV40,,04:32:28
Anthony Costello,MV55,Calder Valley Fell Runners,04:42:21
Mark Wearmouth,MV50,,04:42:22
Kate Mansell,FV50,Todmorden Harriers,04:44:28
Alison Wainwright,FV50,Dark Peak Fell Runners,04:44:30
Gemma Callaghan,F,Pudsey Pacers RC,04:48:07
Jon Greenwood,MV40,,04:48:36
Shaun Denham,MV55,Pudsey Pacers RC,04:48:41
David Large,MV55,Tri Preston,04:49:13
Emma Seery,FV40,Black Combe Runners,04:49:52
Andrew Smith,MV50,Northowram Pumas Running Club,04:50:45
EOD220,FV40,Manchester Triathlon Club,04:51:02
Mick Cooper,MV55,Todmorden Harriers,04:51:10
Tamar Waite,MV45,Calder Valley Fell Runners,04:52:50
Carolyn Burney,FV40,Holcombe Harriers,04:54:24
Helen Taylor,FV45,Holcombe Harriers,04:54:25
Yasmin Boodhun,FV40,Holcombe Harriers,04:54:31
Mark Peacock,MV50,LDWA,04:55:05
Ian Cooke,MV55,,04:55:53
Jason King,MV45,,04:56:03
Victoria Mousley,FV40,FRA,04:56:05
Deborah Gowans,FV55,Todmorden Harriers,04:56:10
Fiona Hall,FV45,Barlick Fell Runners,04:56:13
Joanne Worboys-Hodgson,FV50,,04:56:26
Anton von Borries,M,Dulwich Park Runners,04:58:28
Harriet Drouin,F,Penistone Footpath Runners AC,04:58:53
Mike MacIntyre,MV40,,04:58:59
Tim Brooks,MV50,Calder Valley Fell Runners,05:01:12
Carolyn Tregaskis,FV55,,05:01:53
Daniel Thompson,MV40,,05:02:16
Sophie Cunningham,FV40,Todmorden Harriers,05:05:54
Peter Carter,MV55,FRA,05:05:58
Sarah Norman,FV50,Pudsey Pacers RC,05:12:56
Andy Norman,MV50,Pudsey Pacers RC,05:12:57
Linda Cooper,FV55,Calder Valley Fell Runners,05:14:21
Paul Taylor,MV55,Calder Valley Fell Runners,05:18:19
Helen Houlding,FV45,,05:22:07
