Competitor Name,Category,Club,Time
Danny Hope,M40,Horwich R M I Harriers,0:37:08
Lee Shimwell,M40,Calder Valley Fell Runners,0:37:41
Paul Upton,M40,Helm Hill Runners,0:38:12
Marcus Taylor,M50*,Horwich RMI Harriers,0:38:30
Jon Green,M40,Preston Harriers,0:39:12
Lindsey Brindle,W40*,Horwich R M I Harriers,0:39:48
Mark Walsh,M50,Horwich R M I Harriers,0:40:07
Sean Davis,M40,Unattached,0:40:19
Phil Simcock,M50,Rossendale Harriers & AC,0:41:02
Simon Taylor,M40,Darwen Dashers RC,0:41:13
Nigel Hartley,M50,Ramsbottom Running Club,0:41:24
Darren McDermott,M50,Preston Harriers,0:41:30
Gareth Davies,M40,Darwen Dashers RC,0:41:44
James Cooke,M40,Calder Valley Fell Runners,0:41:48
Steve Sanders,M50,Penistone Footpath Runners & Athletic Club,0:41:53
Phil Wells,M50,Calder Valley Fell Runners,0:42:05
Colin Rigby,M50,Horwich R M I Harriers,0:42:16
Cass Chisholm,W40,Calder Valley Fell Runners,0:42:24
David Parkington,M60*,Preston Harriers,0:42:32
Paul Taylor,M50,Darwen Dashers RC,0:42:43
Sam Dickinson,M*,Darwen Dashers RC,0:42:57
Russell Owen,M60,Eryri Harriers,0:43:10
Nigel Barnes,M60,Garstang RC,0:43:19
Simon Jones,M,Ramsbottom Running Club,0:44:29
Lee Troughton,M50,Ramsbottom Running Club,0:44:55
Steven White,M40,Holcombe Harriers,0:45:03
Catherine Holden,W40,Calder Valley Fell Runners,0:45:09
Edward Parry,M,Unattached,0:45:24
Neil Upton,M40,Unattached,0:45:27
Dan Stacey,M40,Ramsbottom Running Club,0:45:34
Andrew Wright,M40,Calder Valley Fell Runners,0:45:37
Paul Boardman,M60,Unattached,0:46:09
Bill Beckett,M50,Chorley Athletic and Triathlon Club,0:47:01
Ian Shannon,M40,Unattached,0:47:06
Tony Marlow,M50,Lostock AC,0:47:39
Sam Akerstrom,M,Ramsbottom Running Club,0:48:08
Josie Greenhalgh,W50*,Lostock AC,0:48:11
William Parry,M,Unattached,0:48:37
Warren Rafferty,M50,Ramsbottom Running Club,0:48:46
Steven Bamber,M60,Preston Harriers,0:49:09
Andrew Treasure,M50,Unattached,0:50:35
Mark Midgley,M50,Bowland Fell Runners,0:51:10
Verity Harrison,W40,Burnden Road Runners,0:51:14
Victoria Upton,W40,Helm Hill Runners,0:51:28
Alistair Mckittrick,M60,Ramsbottom Running Club,0:51:41
Sarah Sherratt,W50,Bowland Fell Runners,0:51:49
Craig Quirk,M50,Unattached,0:52:42
Lee Entwistle,M40,Ramsbottom Running Club,0:52:47
Yvonne Booth,W50,Ramsbottom Running Club,0:53:00
Steven Capner,M40,Unattached,0:53:08
Mark Dixon,M60,Unattached,0:55:01
Karen Leach,W40,Ramsbottom Running Club,0:55:05
Kevin Holland,M40,Unattached,0:55:10
Kim Ashworth,W*,Todmorden Harriers,0:55:18
Rosie Cummings,W40,Ramsbottom Running Club,0:55:46
Steven Billington,M40,Darwen Dashers RC,0:55:54
Matthew Carmichael,M40,Ramsbottom Running Club,0:56:16
Emma Houterman,W,Darwen Dashers RC,0:56:36
Michael McLoughlin,M70*,Preston Harriers,0:56:57
Lee Shorrock,M40,Unattached,0:57:43
Ged Turner,M60,Burnden Road Runners,0:57:53
Jacqueline Simcock,W50,Team JMC,0:58:22
Clive Hodgson,M60,Bowland Fell Runners,0:58:56
Carolyn Shimwell,W40,Calder Valley Fell Runners,0:59:32
Debbie Cooper ,W60*,Bowland Fell Runners,0:59:36
Claire Markham,W50,Lytham St Annes Road Runners,0:59:38
Ian Coupe,M60,Ramsbottom Running Club,0:59:41
Eve Hart,W40,Ramsbottom Running Club,0:59:45
Greg Oulton,M50,Lytham St Annes Road Runners,1:01:21
Sam Booth,W50,Ramsbottom Running Club,1:01:30
Martin Slater,M60,Ramsbottom Running Club,1:01:46
Melissa Anglesea,W,Winter Hill,1:01:56
Tamsin Cooke,W40,Calder Valley Fell Runners,1:02:49
Ali Haley,W40,Calder Valley Fell Runners,1:04:44
Isabel Akerstrom,W,Ramsbottom Running Club,1:06:00
Emma Palmer,W50,Ramsbottom Running Club,1:06:03
Justin Bones,M40,Ramsbottom Running Club,1:07:56
Chris Cash,M60,Darwen Dashers RC,1:10:53
Guy Freeman,M50,Ramsbottom Running Club,1:14:04
Lee Ford,M50,Ramsbottom Running Club,1:14:25
Diane Ford,W50,Ramsbottom Running Club,1:14:34
Ann Butler,W60,Ramsbottom Running Club,1:14:36
Rebecca Turton,W50,Ramsbottom Running Club,1:16:12
Anthony Metcalf,M40,Ramsbottom Running Club,1:16:24
Chris Hughes,M60,Ramsbottom Running Club,1:19:23
Maxine Grimshaw,W60,Ramsbottom Running Club,1:21:38
Kenneth Swarbrick,M40,Ramsbottom Running Club,1:29:43
Angela Ball,W50,Ramsbottom Running Club,1:38:05
Louise Jervis,W50,Ramsbottom Running Club,1:38:27
,*,,
,,,
,,,
