Competitor Name,Category,Club,Time
Kelly Samuel,MSEN,Exmouth Harriers,02:10:46
Husband Samuel,MSEN,Greenhow,02:29:15
Lenton Tim,M50,Axe Vale Runners,02:30:37
Devine-Wright Patrick,M50,Axe Valley,02:32:16
Kelly James,MSEN,Exmouth Harriers,02:33:57
Parrott David,M40,Climb South West,02:39:33
Collier Robert,M50,Axe Vale Runners,02:41:42
Kerr Alex,MSEN,,02:42:41
Frost Oliver,M45,Wells City Harriers,02:43:31
Silkstone Nicholas,MSEN,Honiton Running Club,02:43:44
Vincent Neil,M45,,02:46:11
Turner Christopher,MSEN,Oakhampton RC,02:46:31
Elliott Oliver,MSEN,Yeovil Town RRC,02:48:35
Forrer Jim,M40,Sidmouth Running Club,02:53:57
Clark Leigh,MSEN,Climb South West,02:54:08
Keast Ellie,WSEN,,02:55:18
Barnard Martin,M45,Sidmouth Running Club,02:56:13
Chipping David,M40,Sidmouth Running Club,02:56:13
Summerhayes Richard,M55,Sidmouth Running Club,03:02:38
Anderson Jake,M50,,03:04:05
Skeldon Dan,M45,,03:04:05
Ritchie Andy,M45,,03:06:18
Holden Rupert,M55,Budleigh Runners,03:08:30
Andrews Ian,M55,,03:08:41
Bromley David,M40,,03:12:35
Denson Colin,MSEN,,03:12:35
Howard Jamie,M45,SWRR,03:12:35
Thomson Richard,MSEN,,03:14:01
Arthur Annabel,WSEN,,03:16:52
Board Kerry,W45,Axe Vale Runners,03:17:04
Welland Mark,M50,Sidmouth Running Club,03:17:24
Hatchard Anthony,M45,Exmouth Harriers,03:18:21
Jordan Scott,M50,Exmouth Harriers,03:18:21
Knight Tom,M45,N I Tri,03:19:08
Thomas Will,M45,,03:22:30
Scovell Robert,M45,South West  Road Runners,03:24:39
Turner Chris,M60,Wimborne Orienteering,03:24:56
Wilson Tania,W55,Buxton AC,03:28:05
Ryan Colin,M60,Sidmouth Running Club,03:28:21
Harris Adrian,M60,Sidmouth Running Club,03:32:24
Lysaczenko Stephen,M60,Quantock Orienteers,03:33:18
Kinnersley Ian,M60,Axe Vale Runners,03:33:37
Wood Eleanor,W65,Axe Vale Runners,03:33:37
Carson Rory,M40,,03:34:35
Halwyn Anissia,WSEN,,03:47:36
Slade Jeremy,M55,Ave Vale Runners,03:48:20
West Andrew,M65,Axe Vale Runners,03:48:20
Pyne Jim,M55,,03:51:18
Andrews Sarah,W55,,03:53:40
Morrissey Freya,WSEN,,03:54:40
Battey Matthew,MSEN,,03:55:29
Maguire Catherine,W40,,03:55:29
Ritchie Alan,M50,,03:55:29
King David,M70,Sidmouth Running Club,03:56:50
Lyle Susan,W60,Brixham Harriers,04:04:21
Bacon David,M45,,04:05:08
Stamp Micheal,M50,,04:07:44
Dalton Louise,W45,Sidmouth Running Club,04:09:30
Stokes Amanda,W50,Sidmouth Running Club,04:09:43
King Stephen,M50,Lonely Goat RC,04:10:37
Stevens Debra,WSEN,South West Road Runners,04:10:37
Hatchard Lisa,W50,Exmouth Harriers,04:10:47
Seabrook Melissa,WSEN,,04:10:59
Hawkins Lynda,W50,Sidmouth R C,04:15:12
Tosh Suzie,W45,South West Road Runners,04:15:31
White Ian,M50,South West Road Runners,04:15:31
Kelly Nicola,W60,Exmouth Harriers,04:17:00
King Richard,M55,Sidmouth Running Club,04:24:04
Hawkins Leah,WSEN,,04:27:15
Monochino-Ayres Will,MSEN,,04:27:15
Sheppard Graham,M60,Sidmouth Running Club,04:33:04
Baker Abigail,WSEN,Perbeck runners,04:35:07
White Jenny,W50,Perbeck,04:35:07
Gwynn David,M55,,04:35:14
Isaac Matt,MSEN,,04:35:14
Leslie Vicky,W40,,04:35:14
Raymont Charlotte,W40,,04:35:14
Garrick Naomi,W55,Sidmouth Running Club,04:39:25
Harbor Graham,M50,Ashburton Hash House Harriers,04:44:03
Debenham Roz,W40,South West Road Runners,04:48:07
Williams Katie,WSEN,South West Road Runners,04:48:07
Wright David,M50,Sidmouth Running Club,04:50:12
Welsh Sarah,W55,Torbay Tri Club,05:00:22
Keast John,M60,Sidmouth Running Club,05:01:55
Lovell Sophie,WSEN,,05:01:55
Todd Donald,MSEN,,05:01:55
Baker Alexa,W50,Sidmouth Running Club,05:10:27
Jordan Kathy,W50,Sidmouth Running Club,05:10:27
Salter Kerry,W50,Sidmouth Running Club,05:10:27
Horne Lorraine,W55,Running Bells Exmouth,05:11:11
McCann Amanda,W50,Exmouth Harriers,05:11:11
Douglas Kay,W65,Exmouth Harriers,05:11:11
Creese Vicky,WSEN,Running Bells Exmouth,05:12:08
Saddler David,M40,Axe Vale Runners,05:36:52
Saddler Susi,W40,Axe Vale Runners,05:36:52
