Competitor Name,Category,Club,Time
NICK SWINBURNE,MSEN,NFR,39.16
CHRIS LARKIN,MSEN,U/A,39.58
ANDY BLACKETT,M40,DFR,44.02
MICHAEL LUMB,MSEN,NFR,44.05
JOSEPH CHERRY,MSEN,NSP,45.23
TIM GRIMWOOD,M40,SWALEDALE,45.30
PAUL BRINGER,MSEN,DVRC,45.36
TOM CARTER,MSEN,DFR,46.10
CALLUM HANSON,MSEN,PUDSEY & BRAMLEY,46.28
JOE STRINGER,MSEN,NFR,46.36
RICHARD BATESON,M40,NFR,47.00
ROGER SILLITO,M40,NFR,47.45
GRAHAM WATT,M45,ELVET STRIDERS,48.11
MARTIN WILSON,M40,DFR,48.44
RORY GRAHAM HOUGHTON,MSEN,U/A,48.50
JOHN STURMON,M45,HEATON,49.09
IAN HUTCHINSON,M40,DFR,49.22
GARY PATTISON,MSEN,NSP,50.02
MICHAEL STURLA,MSEN,DFR,50.06
JONNEY MALLEY,MSEN,AMBLESIDE,50.09
GRAHAM STEPHENSON,MSEN,SALTWELL HARRIERS,50.12
STEPHEN IRELAND,M45,U/A,50.16
JAMES GILBERT,M45,SALTWELL HARRIERS,51.39
JONATHAN CONLON,M45,SALTWELL HARRIERS,51.52
LEE MILMORE,M40,DVTR,52.17
DES FIELDEN,M50,DFR,52.57
KAREN ROBERTSON,W50,NFR,53.08
ANDY CARPENTER,M50,DVTR,53.13
JONATHAN PARKER,MSEN,DVTR,53.59
GEOFF DAVIS,M65,NFR,55.05
ROSS ROBERTSON,M40,NFR,55.34
LUKE O'NEILL,MSEN,HEATON,55.45
RICHARD KIRBY,M50,NFR,55.56
MARTIN TURNBULL ,MSEN,AYCLIFFE,56.20
JOHN TOLLITT,M55,NFR,56.39
DAVID ARMSTRONG,M60,NFR,57.34
WILLIAM FENWICK,MSEN,ASHINGTON,57.50
KEVIN HEWITT,M40,DVTR,57.55
ANDREW STIMSON,M40,DFR,58.03
EMMA MCCABE,W40,ELVET STRIDERS,58.05
PHILIP BARRAS,M50,DVTR,58.11
DYLAN ROSE CLARKE,WSEN,DVTR,58.41
ANDREW SOFTLEY,M40,SALTWELL HARRIERS,59.50
GARY MASON,M50,NFR,60.01
STEVE LUMB,M65,DFR,60.33
BERNIE GIBSON,W55,DVRC,60.42
OWEN WILLIAMS,MSEN,U/A,61.01
CATHERINE BONN,WSEN,U/A,61.02
LIBBY READ,WSEN,HEATON,61.05
BARRY YOUNG,M60,NSP,61.37
PETER MULLARKEY,M60,SALTWELL HARRIERS,62.41
JACK GARRETT,MU21,U/A,62.44
SCOTT GARRETT,M45,SALTWELL HARRIERS,62.55
MARK SMITH,M50,SALTWELL HARRIERS,62.59
PAUL STEPHENS,M55,DVRC,63.05
JACK LEE,MSEN,ELVET STRIDERS,63.35
ALISON GOULDING,W40,DERWENTSIDE,68.48
ANDREW NESBITT,M45,DVTR,69.38
SEAN DODD,M50,AYCLIFFE,69.50
EMMA BURKE,WSEN,U/A,70.03
SUSAN DAVIS,W60,NFR,70.18
CRAIG RIDLEY,MSEN,DERWENTSIDE,70.50
JESSICA WILLIAMS,W40,KESWICK,72.35
KIM TAYLOR,W60,NFR,73.48
MARK LATHAM,M60,NFR,74.00
EILIDH MCKENZIE,WSEN,SALTWELL HARRIERS,74.24
LEE NIXON,MSEN,U/A,82.45
EMMA GILES,W40,DVTR,83.38
TRACEY DONNELLY,W55,U/A,84.20
CAROLINE BILLIS,W40,HEATON,89.34
SANDRINE HEWITT,W45,AYCLIFFE,91.05
