Competitor Name,Category,Club,Time
Sam Watson,MSEN,Wharfedale Harriers,44:03
Ben Whitehead,MSEN,Barlick Fell Runners,44:16
Andy Ford,M40,Calder Valley Fell Runners,46:11
David Ryder,M40,Achille Ratti Climbing Club,46:37
Angus Bigmore,MSEN,,48:41
Joseph Cottam,MSEN,Bowland Fell Runners,49:50
Gaz Pemberton,M40,Todmorden Harriers,50:22
Luke Butler,MSEN,Barlick Fell Runners,50:53
James Halstead,MSEN,,51:48
Victoria Peel,FSEN,Barlick Fell Runners,52:39
James Blackburn,MSEN,,52:59
Jamie Stephenson,M50,,52:23
John Mason,M50,Barlick Fell Runners,53:54
Simon Widdup,M50,,55:03
Chris Swinson,MSEN,,55:39
Nick Syrett,M40,Chorlton Runners,55:48
Luke Lloyd,MSEN,Clayton-le-Moors Harriers,56:16
Colin Jennings,M50,Garstang Running Club,56:19
James Atkiss,M50,Chorlton Runners,57:15
Ian Race,M60,Helm Hill,57:21
Bronte Randall,WSEN,Clayton-le-Moors Harriers,57:28
Andy Kay,M60,Pendle Trail Running Club,57:34
Michael Bigmore,M60,,57:57
Fionnula Swan,W50,Barlick Fell Runners,58:59
Allan Hodkinson,M40,Ribble Valley Runners,59:30
John Boothman,M60,Barlick Fell Runners,60:07
Chris Burfitt,M50,Pendle Trail Running Club,60:08
Simon Mark Maughan,M50,,60:13
Peter Jackson,M60,Barlick Fell Runners,60:48
Andy Neville,M40,Garstang Running Club,61:52
Andrew Ellwood,M50,Skipton AC,62:03
Steven White,M40,Holcombe Harriers,62:16
Ian Clarkson,M50,Blackburn Harriers,62:37
Matthew Adams,M40,Baildon Runners,63:30
Jon Tomkins,M50,Garstang Running Club,63:42
Darren Parkinson,M50,Trawden Athletic Club,64:10
Daniel McCormack,M40,,64:16
Julian Barnes,M50,Pendle Trail Running Club,64:18
Gary Sutcliffe,M50,Pendle Trail Running Club,65:04
Francis Wooff,M60,Calder Valley Fell Runners,65:13
Neil Cornfoot,M50,Rossendale Harriers,65:22
Ian Williamson,M50,Chorlton Runners,65:29
Daniel Thompson,M40,Lonely Goat RC,66:02
Gareth Thompson,MSEN,Pendle Trail Running Club,67:31
Andy Neal,MSEN,,69:20
Paul Marsden,M50,Trawden Athletic Club,69:22
Lindsey Berends,W50,Preston Harriers,69:36
Joe Curran,M60,Accrington RC,70:26
David Kenneford,M50,Accrington Road Runners,70:27
Seamus O’Riordan,M50,Rossendale Harriers,70:31
Katherine Gregson,W40,Accrington Road Runners,70:38
Sam Whittaker,M40,Pendle Trail Running Club,71:26
Matt Lees,M50,Bollington Harriers,72:36
David Bailey,M50,Pendle Trail Running Club,73:20
Graham Hobson,M60,Garstang Running Club,73:25
Clive Hodgson,M60,Bowland Fell Runners,73:46
Ewan Stevenson,MSEN,,73:49
Brian Barnes,M60,Chorlton Runners,74:00
Christopher Goldie,M40,Chorlton Runners,74:00
Andrew Read,M40,R4CF,74:07
Stacey McKenna Seed,W40,R4CF,74:09
Lisa Ingham,W50,Blackburn Road Runners,74:23
Darrin Robinson,M50,ARR,74:34
Hannah Greenlee,WSEN,Chorlton Runners,75:12
Michael McLoughlin,M70,Preston Harriers,76:11
Bryony Boutell,WSEN,Garstang Running Club,76:29
John McDonald,M60,Trawden Athletic Club,77:26
Philip Park,MSEN,,77:54
Vanessa Roberts,WSEN,Pendle Trail Running Club,78:38
Helen Kay,W50,Pendle Trail Running Club,78:39
Robert Stinson,MSEN,,79:25
Elaine Corcoran,W40,Trawden Athletic Club,79:49
Louise Preston,W40,Trawden Athletic Club,80:40
Anne McCaigue,W60,Pendle Tri Club,80:50
Nick Harris,M70,Rossendale Harriers,81:04
Kiloran Metcalfe,MSEN,Chorlton Runners,81:38
Simon Stafford,M50,,81:52
Rachael Clegg,W50,Chorlton Runners,82:03
Jonny Hirst,MSEN,,82:33
Alice Hydes,WSEN,Ribble Valley Runners,82:49
Janet Barnes,W60,Pendle Trail Running Club,85:03
Sam Richardson,M40,,85:29
Melissa Tate,W50,Chorlton Runners,87:59
Elisabeth Lewis,W40,Chorlton Runners,88:00
Ellie Wright,WSEN,Blackburn Road Runners,90:30
Naomi Kennedy,W40,,90:30
Lisa Brooke,W40,,90:31
Jonathan Gait,MSEN,Rossendale Harriers,90:31
David Fish,M60,Bowland Fell Runners,94:42
Michaela Thomson,W40,,94:43
Gavin Emberton,M40,,102:18
Ruth Crompton,W50,Pendle Trail Running Club,111:16
Miriam Bailey,W50,Pendle Trail Running Club,111:17
Katherine Fitzpatrick,W40,Pendle Trail Running Club,111:18
Christina Davy,WSEN,Pendle Trail Running Club,111:32
Lee Turbitt,M50,Pendle Trail Running Club,112:35
Sharon Webber,W50,Trawden Athletic Club,114:09
Lynne Hawthornthwaite,W40,Trawden Athletic Club,114:10
