Competitor Name,Category,Club,Time
Luke Stannus,MU19,,37:52.7
James Baker,M40,Chichester Runners & AC,38:04.3
Harry Kendall,MU17,Devon Schools AA,38:49.5
Luke Hayes,MU17,,39:02.6
Robin Dafforn,MU17,,39:16.6
Chris Prall,M40,Erme Valley Harriers,39:24.8
Tim Lenton,M50,Axe Valley Runners,39:29.9
Oliver Mitchell,Senior Male,,39:39.2
Anthony Hatchard,M40,Exmouth Harriers AAC,40:43.0
Josh Coyne,Senior Male,South West Road Runners,41:03.6
David Goodspeed,Senior Male,City Of Plymouth AC,41:08.2
Robert Jinman,Senior Male,,41:19.9
Charlotte Walker,Senior Female,Tavistock AC,41:50.3
Tom Verity,Senior Male,,42:19.5
Joseph Lane,M40,Okehampton RC,43:52.8
Pete Merrick,M60,,45:34.0
Charlie Temperley,Senior Male,Okehampton RC,45:51.7
Sam Bennett,Senior Male,,46:05.7
Ian Duffield,M40,,46:13.0
Katie Littlejohns Riches,Senior Female,,47:39.0
Richard Sargent,M40,,48:18.8
Gwilym Lewis,MU17,,48:55.1
Aiden Spinney,MU17,,49:56.6
Stuart Inns,Senior Male,,50:29.4
Toby Kendall,M40,,52:26.3
Hugh Marsden,M60,Exmouth Harriers AAC,52:37.9
Peter Cooper,Senior Male,,53:14.0
Jo Pavey,F50,,53:14.0
Mark Rupert Rowbotham,M50,Chichester Runners & AC,53:44.7
Becky Prall,F40,Erme Valley Harriers,54:02.1
Hayley Ratcliff,F50,Torbay AAC,55:20.9
Emily Young,F50,Chagford runners,55:26.9
Philip Marsland,Senior Male,,56:03.5
Jonathan Lawrence,Senior Male,Herne Hill Harriers,57:50.2
Christine Fritsch,F50,,58:01.5
Lou Duffield,F40,,1:01:21.3
Jordan Coling,Senior Male,,1:04:38.8
Alex Randerson,Senior Male,,1:04:38.8
Scott Jordan,M50,Exmouth Harriers AAC,1:09:43.6
Ro Cartwright,F60,,1:10:23.7
Dawn Teed,F60,Exmouth Harriers AAC,1:11:58.2
Adam Bryan,Senior Male,,1:18:30.6
Sarah Dean,F60,Oakhampton RC,1:18:37.4
Marie Paynter,F50,Okehampton RC,1:18:37.8
Martyn Slyfield,M40,Crediton Running Network,1:20:31.2
Lucy Gooding,F35,Okehampton RC,1:20:57.8
Rowena Slyfield,F40,Crediton Running Network,1:22:50.1
Josh Curtis,Senior Male,Crediton Running Network,1:22:56.5
Jess Wonnacott,Senior Female,Crediton Running Network,1:22:57.1
Paul Paskin,M60,,1:29:00.0
