Competitor Name,Category,Club,Time
Luke Barbour,MV40,U/A,04:03:55
Richard Bryars,MV45,U/A,04:04:43
Mark Burley,M,Macclesfield Harriers & AC,04:05:38
Tim Brook,MV40,Holmfirth Harriers AC,04:06:04
Andy Smith,MV40,Slaithwaite Striders,04:08:32
Jordan Horrocks,M,U/A,04:17:21
Jack Cooper,M,U/A,04:21:21
Colin Brearley,MV45,Holme Pierrepont RC,04:28:18
Lawrence Eccles,MV40,U/A,04:33:39
Paul Crossley,M,Lindley Running Club,04:33:42
Philip Withnall,M,Lonsdale Fell Runners,04:33:52
Thomas L Birkhead,M,Slaithwaite Striders,04:35:24
Andrew Barker,MV45,Ashbourne,04:42:18
Dominic Allen,M,Levenshulme Runners,04:46:28
Luke Lloyd,M,Kingstone Runners Barnsley,04:51:26
Jordan Millar,M,Kingstone Runners Barnsley,04:51:32
Andy Collier,M,Calder Valley Fell Runners,04:51:37
Andy Beavers,MV40,Macclesfield Harriers & AC,04:52:11
Chris Frontczak,M,Slaithwaite Striders,04:53:28
David Fort,MV50,Clayton-le-Moors Harriers,04:56:25
Lee Alderson,M,U/A,04:56:28
Craig Storozuk,MV40,Clayton-le-Moors Harriers,04:56:31
Robin Horner,MV45,East Cheshire Harriers & Tameside Athletics Club,05:06:25
Mungo Stacy,MV45,U/A,05:06:26
Amy Hockin,F,Slaithwaite Striders,05:06:30
James McMurtry,MV55,Ashbourne,05:07:02
Will Carver,MV45,Halifax Harriers & AC,05:07:47
Stephen Kirk,MV40,U/A,05:10:46
Natasha Butterfield,FV40,Calder Valley Fell Runners,05:11:06
Robert Hatfield,MV45,Trail Tuesday Ripponden,05:11:09
Susannah Richardson,FV40,Calder Valley Fell Runners,05:11:31
Michal Czekajlo,MV40,York Acorn Running Club,05:13:02
James Crook,MV50,Clayton-le-Moors Harriers,05:13:05
Thomas Sharp,MV40,WAKEFIELD DISTRICT HARRIERS & AC,05:13:16
Craig Marchington,M,Macclesfield Harriers & AC,05:15:36
Stephanie Wood,FV50,Macclesfield Harriers & AC,05:15:38
Ambi Swindells,F,Calder Valley Fell Runners,05:17:26
Christopher Barry,M,Pennine Fell Runners,05:17:32
Nick Sheard,M,Saddleworth Runners Club,05:17:36
Sarah Andrew,FV40,Glossopdale Harriers,05:17:39
Jeff Dunleavy,M,U/A,05:17:43
Richie Banks,M,U/A,05:17:45
Lio Achard,MV50,North Leeds Fell Runners,05:17:50
Mark Farley,M,U/A,05:19:02
Athene Brown,FV40,U/A,05:19:26
Anthony Riley,MV40,U/A,05:21:47
Ed Hammerton,M,Slaithwaite Striders,05:22:03
William White,M,Levenshulme Runners,05:23:21
John Robinson,MV45,U/A,05:23:37
Steven Cook,M,Slaithwaite Striders,05:25:08
Steve Williamson,MV50,U/A,05:26:44
Georgia Roberts,F,Disley Runners,05:27:10
Fiona Lynch,FV45,Calder Valley Fell Runners,05:27:46
Elliot Taylor,M,U/A,05:28:10
Richard Campbell,MV50,Rossendale Harriers & AC,05:28:16
Thomas Nelson,M,U/A,05:29:38
Connor Mclaren,M,U/A,05:29:41
Andy Poole,MV60,Saddleworth Runners Club,05:30:04
Stella Chrisanthou,FV50,Calder Valley Fell Runners,05:30:22
Bronte Randall,F,U/A,05:33:24
Richard Deakin,MV45,Saddleworth Runners Club,05:34:15
Rowan Scott,M,Agile Orange,05:36:06
Claire Nance,F,Lonsdale Fell Runners,05:36:45
David Arthur,MV45,U/A,05:37:14
Mick Dobson,MV50,Trawden Athletic Club,05:37:28
Darren Fishwick,MV50,Chorley Athletic and Triathlon Club,05:37:52
Sarah Noot,FV50,Calder Valley Fell Runners,05:37:53
Darrel Porter,MV40,Steel City Striders RC,05:40:49
Matthew Hampson,M,U/A,05:42:30
Paul Ransom,MV40,U/A,05:44:05
Helen Curtis,FV40,Calder Valley Fell Runners,05:48:29
Gary Shawcross,MV40,Saddleworth Spitfires,05:48:41
Daniel Stockton,M,U/A,05:49:02
Danny McManus,M,Saddleworth Runners Club,05:54:09
Henry Care,M,Levenshulme Runners,05:54:12
Callum Robinson,M,U/A,05:54:18
Richard Dixson,MV45,Pennine Fell Runners,05:55:04
Iain Watson,MV45,Red Rose Road Runners,05:55:40
Matthew Harrison,MV45,U/A,05:56:42
Mark Storey,MV55,Clayton-le-Moors Harriers,05:56:54
Kay Welsby,FV40,Rochdale Harriers & AC,05:57:16
John Bramwell,MV50,Rochdale Harriers & AC,05:57:17
Paul Quine,MV40,U/A,05:57:20
Phil Scarf,MV60,Calder Valley Fell Runners,05:57:43
Louise Goddard,FV55,Bowland Fell Runners,05:59:59
Sarah Shanks,FV40,Valley Striders AC,06:00:02
Laura Mccabe,FV45,Otley AC,06:00:03
Matt Clegg,MV40,Otley AC,06:00:13
Michael Gregson,MV60,Tri Preston,06:02:46
Lewis Reeves,M,U/A,06:03:43
Ian Hills,M,U/A,06:04:51
Christopher Mihalyi,MV40,U/A,06:05:29
Ben Faulks,MV40,Heptonstall Hurriers,06:06:24
Matthew Pink,MV50,Pennine Fell Runners,06:06:57
Tom Young,MV40,Glossopdale Harriers,06:08:09
William Hardcastle,M,U/A,06:08:23
Amy Shadbolt,FV45,Marsden Racers,06:08:26
Emma Mason,F,Macclesfield Harriers & AC,06:08:36
Julian Brown,MV55,Macclesfield Harriers & AC,06:08:38
Mark Peacock,MV55,LDWA,06:09:03
Daniel Pritchard,M,Chorlton Runners,06:09:44
Daniel Phillips,MV40,Todmorden Harriers,06:10:29
John Hutton,M,U/A,06:10:31
Daniel Jenkins,MV45,Eccleshill Road Runners,06:10:37
Antony Brown,MV50,GLOATURS,06:13:19
Nicholas Barton,M,Levenshulme Runners,06:13:56
Julia Otoole-Nield,FV40,Saddleworth Runners Club,06:14:11
Mark Wearmouth,MV50,U/A,06:17:15
Chris Frost,MV45,U/A,06:17:20
Paul Axon,MV45,Macclesfield Harriers & AC,06:17:21
Dave Browning,M,U/A,06:18:22
Liam Tyson,MV40,Slaithwaite Striders,06:18:38
Carolan Redfearn,F,Slaithwaite Striders,06:18:39
Stephen Allcock,M,U/A,06:19:49
Catherine Litherland,FV45,U/A,06:19:56
Ross Litherland,MV45,U/A,06:19:59
James Lindley,MV55,Calder Valley Fell Runners,06:21:41
Oliver Rushton,MV40,U/A,06:23:01
Tom Horsley,M,U/A,06:24:07
Dave Moulding,MV40,U/A,06:25:44
Patrick Barry,MV55,Pennine Fell Runners,06:26:56
Alwyn Nixon,MV70,LDWA,06:28:01
Richard Woodside,MV40,U/A,06:31:33
Rebecca Day,FV45,Goyt Valley Striders,06:33:18
