Competitor Name,Category,Club,Time
Alistair Masson,MSEN,Carnethy Hill Racing Club,1:56:24
Philip Vokes,MSEN,UA,2:03:20
Sam Milton,MSEN,Moray Road Runners,2:06:20
Alistair Thornton,MSEN,Ochil Hill Runners,2:11:27
Andrew Davies,M40,Ochil Hill Runners,2:11:32
Robin Howie,MSEN,Highland Hill Runners,2:13:46
John Yells,MSEN,Lochaber Athletic Club,2:14:39
Ben Livesey,M40,RAF,2:15:35
Tim Morgan,MSEN,Carnethy Hill Racing Club,2:16:28
Naomi Lang,WU23,Aberdeen AAC,2:17:02
Andrew Lamont,M40,Carnethy Hill Racing Club,2:18:45
Chris Richardson,MSEN,Metro Aberdeen Running Club,2:24:10
Jonny Muir,M40,Carnethy Hill Racing Club,2:26:10
Pawel Cymbalista,MSEN,Lochaber Athletic Club,2:28:57
Sophie Horrocks,WSEN,Carnethy Hill Racing Club,2:29:15
Andrew Gilmore,MSEN,Carnethy Hill Racing Club,2:31:35
Euan Wilson,MSEN,Insch Trail Running Club,2:32:00
Colin Baird,MSEN,Moray Road Runners,2:36:41
James Ashworth,M50,Ochil Hill Runners,2:37:23
Meryl Cooper,WSEN,Deeside Runners,2:37:32
Kevin Stephen,M40,Insch Trail Running Club,2:37:51
Andrew Rogan,MSEN,Moray Road Runners,2:38:30
John Ockenden,MSEN,HBT,2:38:37
Walter Henderson,M50,Shettleston Harriers,2:40:23
Alan Smith,M60,Deeside Runners,2:41:38
David Barclay,M40,Garioch Road Runners,2:42:08
Martin Bain,M40,Moray Road Runners,2:42:40
Monica Padilla,WSEN,Highland Hill Runners,2:43:27
Ross Barnes,M40,JSK Running Club,2:45:01
Callum Butterworth,MSEN,HBT,2:46:02
Jon Turnbull,MSEN,Strathearn Harriers,2:46:22
Jason Williamson,M50,Cosmic Hillbashers,2:46:48
Jeff McCleary,MSEN,Deeside Runners,2:47:09
Stewart Wilson,M50,Highland Hill Runners,2:48:17
Veronique Oldham,W50,Cosmic Hillbashers,2:50:05
Isla Mackay,WSEN,Lochaber Athletic Club,2:50:16
Aidan Belton-Schure,MSEN,HBT,2:54:22
Ruari Sheehan,MSEN,Insch Trail Running Club,2:55:26
Rachel Little,W40,Insch Trail Running Club,2:55:34
David Bryan,M50,East Sutherland AC,2:55:46
Lynne Allen,WSEN,UA,2:56:28
Sarah Ormerod,WSEN,Carnethy Hill Racing Club,3:01:26
Rory Macpherson,M50,Cosmic Hillbashers,3:01:39
Ros Baxter,W40,Deeside Runners,3:02:06
Richard Ingram,M40,Cosmic Hillbashers,3:02:37
Dani Lachowicz,W40,Carnethy Hill Racing Club,3:04:38
Chris Mackinnon,M40,UA,3:05:17
Andrew Chapman,M40,Cosmic Hillbashers,3:07:43
Gordie Taylor,M50,Highland Hill Runners,3:08:34
Kirstie Rogan,WSEN,Highland Hill Runners,3:09:29
Micheal Devereux-Cole,MSEN,Moray Road Runners,3:11:19
Lynn Smith,W50,Cosmic Hillbashers,3:11:28
Hugh Robertson,M40,Insch Trail Running Club,3:13:46
John Moffat,M60,Highland Hill Runners,3:14:39
Hilary Ritchie,W50,Fife AC,3:15:21
Ian Hamilton,M60,Cosmic Hillbashers,3:16:58
Cathy Lowder,W40,UA,3:17:19
David Beckett,MSEN,UA,3:17:39
Mark Stockton,M40,Cosmic Hillbashers,3:18:29
Ian Johnson,M60,Lochaber Athletic Club,3:20:16
Steve Hay,M40,Keith Jog Scotland,3:20:51
Nina Walkingshaw,W40,Howgill,3:23:13
Alan Dick,M50,Cosmic Hillbashers,3:28:04
Greig Cruickshank,M60,JSK Running Club,3:28:24
Stuart Prentice,MSEN,UA,3:28:44
Holly Blake,WSEN,UA,3:29:32
Stephen Johnson,M60,Milburn Harriers,3:31:03
Mark Dalton,M50,Team Hardmoors,3:37:13
Ed Rattray,M60,Dufftown Jog Scotland,3:37:17
Corri Black,W50,UA,3:40:51
Alison Wilson,W50,Highland Hill Runners,3:51:33
Gavin Lewis,M50,Keith Jog Scotland,3:51:35
Dave Till,M60,Skye and Lochalsh,4:00:18
Gordon Main,M60,Nairn Road Runners,4:06:48
Kaitlyn Stoddard,WSEN,UA,4:26:01
