Competitor Name,Category,Club,Time
Kieran Hodgson,M40,Helm Hill,49:50
Will Acland,M40,Helm Hill,51:22
Dougie Moffett,MSen,Headington,51:34
Joe Todd,M40,Kendal ,53:31
Joe Dodsworth,MSen,Easingwold,59:04
Oliver Barker,MSen,N/A,1:02:57
David Wilson,M50,Bowland,1:03:20
Ellie Mather,WSen,Lonsdale,1:04:23
Pat McIver,M50,Howgill Harriers,1:04:42
Martin Patterson,M50,Santa Barbara,1:05:19
Chris Moffett,M60,N/A,1:06:07
Caroline Holden,W50,Helm Hill,1:06:41
Nathan Crocker,MSen,N/A,1:12:44
Tim Field,M50,Helm Hill,1:13:17
Abigail Carter,W40,Tadcaster,1:15:06
James Carter ,M50,Tadcaster,1:19:29
Leah Bouillier,WSen,N/A,1:21:36
Richard Wilson,M70,N/A,1:25:10
Jill Gates,W60,Settle,1:36:20
