Competitor Name,CATEGORY,CLUB,Time
Kelly Samuel,MSEN,Exmouth Harriers,02:09:15
Green James,M40,Axe Vale Runners,02:17:09
Kelly James,MSEN,Exmouth Harriers,02:22:36
Lenton Tim,M45,Axe Vale Runners,02:25:08
Nicholas Justin,M45,Climb Southwest,02:34:20
Goc Milan,M40,South West Road Runners,02:34:27
Ashby Justin,M50,N1 Tri club,02:35:16
Meek Jo,W40,Tavistock AC,02:36:31
Lavender Andrew,MSEN,Climb South West trail team,02:40:58
Crease Paul,M50,Okehampton,02:41:36
Frost Oliver,M45,Wells City Harriers,02:41:49
Everson Richard,M60,South West  Road Runners,02:42:33
Turner Christopher,MSEN,Oakhampton RC,02:42:52
Howard Jamie,M45,South West  Road Runners,02:44:08
Parrott David,MSEN,Climb South West,02:45:19
Silkstone Nicholas,MSEN,Honiton Running Club,02:45:26
Collier Robert,M50,Axe Vale Runners,02:46:02
Summerhayes Richard,M55,Sidmouth Running Club,02:48:05
Williams Jason,MSEN,,02:48:25
Elliott Oliver,MSEN,Yeovil Town RRC,02:48:49
Taylor Mike,M50,,02:56:36
Ritchie Alan,M50,,02:57:59
Hill Graham,M55,,02:59:08
Thomson Richard,MSEN,,03:00:30
Anderson Jake,M50,,03:02:06
Harris Josh,M50,Lonely Goat,03:02:06
Dunn Andrew,M45,Bristol and West AC,03:03:45
Andrews Ian,M55,,03:07:36
Thomas Will,M45,,03:07:55
Hall Antony,M40,Sidmouth Running Club,03:09:50
Jackson Richard,M45,Axe Vale Runners,03:10:21
Brook Katherine,W40,,03:11:06
Teed Paul,M40,,03:11:06
Pady Rupert,M50,Axe Vale Runners,03:12:58
Eyre Karen,W50,Axe Vale Runners,03:13:19
Dunford Michael,M45,,03:14:30
Barnard Martin,M40,Sidmouth Running Club,03:15:45
Brown Jake,M40,NI Tri Club,03:15:45
Forrer Jim,M40,Sidmouth Running Club,03:15:45
Walton Ross,M40,Sidmouth Running Club,03:19:17
Board Kerry,W45,Axe Vale Runners,03:19:24
Brock Emilie,W40,Axe Vale Runners,03:19:24
Ryan Colin,M60,Sidmouth Running Club,03:20:02
Scovell Robert,M45,South West  Road Runners,03:21:05
Stevens Ross,MSEN,South West Road Runners,03:21:05
Pearce Jo,W50,South West Road Runners,03:21:09
Chipping David,M40,Sidmouth Running Club,03:21:50
Davey Simon,M55,Axe Vale Runners,03:24:10
Hayes Susan,W45,Axe Vale Runners,03:24:10
West Andrew,M60,Axe Vale Runners,03:24:10
Wood Eleanor,W65,Axe Vale Runners,03:24:10
Bartholomew Claire,WSEN,,03:25:06
Smith Andrew,M50,NorthOwram Pumas RC,03:25:14
Dean Lee,M50,,03:26:23
Willis Sean,M50,,03:26:23
Busby Chantal,W50,Ilkley Harriers,03:26:50
Harris Adrian,M60,Sidmouth Running Club,03:27:23
Womersley-westlake Grahame,M40,Sidmouth Running Club,03:29:42
Adkin Robert Michael,M40,Axe Vale Runners,03:29:59
Wakely Paul,M40,Exeter Tri,03:29:59
Rowe Peter,M50,Haldon Triail Runners,03:31:57
Rowarth Jack,MSEN,Sidmouth Running Club,03:33:28
Webb Louise,W50,Bovey Valley runners Club,03:34:07
Watkins Jessicar,WSEN,Sidmouth Running Club,03:34:33
King Richard,M55,Sidmouth Running Club,03:35:34
Andrews  Sarah,W50,,03:42:34
Campbell Robert Scott,M45,,03:42:34
Gilbert Christopher Peter,M45,East Corwall Harriers,03:42:34
Welland Mark,M50,Sidmouth Running Club,03:42:34
Norton Mark,M55,Sidmouth Running Club,03:42:50
King David,M65,Sidmouth Running Club,03:47:17
Haines Steve,M65,Axe Vale Runners,03:49:50
Roberts Nicola,WSEN,,03:49:50
Roberts Warwick,MSEN,,03:49:50
Haywood Ian,M50,,03:55:50
Stamp Micheal,M50,,03:55:50
Seabrook Isobel,WSEN,,04:00:06
Seabrook Melissa,WSEN,,04:00:14
Masters Ronnie,M45,Sidmouth Running Club,04:01:21
Andow Mark,M50,Sidmouth Running Club,04:04:42
McDonald Becky,WSEN,Sidmouth Running Club,04:04:42
Moul Stuart,M60,Sidmouth Running Club,04:04:42
Reeve Paul,M50,Sidmouth Running Club,04:04:42
Netherton Antonia,W50,,04:06:14
Combe Thomas,MSEN,Sidmouth Primery Sch,04:07:09
Spraggon Alex,MSEN,Sidmouth Primery Sch,04:07:09
Trim Jessica,WSEN,Sidmouth Primery Sch,04:07:09
Keast Robert,M65,Exmouth Harriers,04:08:06
Reynolds Louise,W45,South West Road Runners,04:09:53
Stevens Debra,WSEN,South West Road Runners,04:09:53
Tosh Suzie,W45,South West Road Runners,04:09:53
White Ian,M50,South West Road Runners,04:09:53
Hylton Ben,MSEN,,04:09:54
Hylton Neville,M55,Sidmouth Running Club,04:09:54
McMahon Susannah,WSEN,,04:09:54
Sheppard Graham,M60,Sidmouth Running Club,04:19:11
Hatchard Lisa,W45,Exmouth Harriers,04:20:11
Kelly Nicola,W55,Exmouth Harriers,04:20:11
McCann Amanda,W50,Exmouth Harriers,04:20:11
Green Mell,W50,,04:21:14
Wade Stephanie,W55,Vegan Runners,04:21:15
Bowles Ella,W60,Teignbridge Trotters,04:37:51
Garrick Naomi,W50,Sidmouth Running Club,04:39:30
Palmer David,M55,Sidmouth Running Club,04:42:44
Stewart Ian,M45,,04:42:44
Horne Adrian Neil,M50,Sidmouth Running Club/Primery,04:46:31
Rosser Stephen,M60,,04:48:42
Keast John,M60,Sidmouth Running Club,04:52:48
Lovell Sophie,WSEN,,04:52:48
Baker Abigail,WSEN,Perbeck runners,04:54:18
White Jenny,W45,Perbeck,04:54:18
Wright David,M50,Sidmouth Running Club,04:55:32
Keast Cathy,W60,Sidmouth Running Club,05:01:59
Palmer Helen,W55,Sidmouth Running Club,05:01:59
Harbor Graham,M50,Ashburton Hash House Harriers,05:12:02
Baker Alexa,W50,Sidmouth Running Club,05:15:54
Luke Clare,WSEN,Sidmouth Running Club,05:15:54
Salter Kerry,W50,Sidmouth Running Club,05:15:54
Watkins Sarah,W60,Sidmouth Running Club,05:15:54
Collins-Board Lee,M50,,05:36:25
Moss David,M50,,05:36:25
Smith Ben,M45,Sidmouth Primery Sch,05:36:25
