Competitor Name,Category,Club,Time
Tom Simpson,M,Ambleside AC,43.34
Tom Watt,M,Ambleside AC,45.31
Mark McGoldrick,MV40,Settle Harriers,46.20
Harry Cooling,M,Howgill Harriers,46.46
Gavin Dale,M,Ambleside AC,46.52
Lewis Bowness,U23,Helm Hill,47.07
Peter Stock,M,Helm Hill,48.07
Bobby Gard-Storry,M,Eden Runners,48.20
Jose Concha,M,Helm Hill,48.51
Jack Eyre,M,Eden Runners,49.09
Pete Harrison,M,Howgill Harriers,49.13
Adam Crowe,M,Ambleside AC,49.45
Kenny Richmond,MV50,Helm Hill,50.08
George Phillips,M,Westerlands CCC,50.23
Jamie Harris,M,Ambleside AC,50.31
Carl Algeo,M,Northern Fells RC,50.43
Paul Aitken,MV40,Helm Hill,50.46
Seth Kennard,M,Lonsdale Fell Runners,51.01
Nathanael Booker,M,Macclesfield Harriers,51.13
Jack Waterhouse,M,Helm Hill,51.23
Felix Barker,M,Ambleside AC,51.47
Andrew Griffiths,M,Ambleside AC,51.54
Scott Morley,M,Eden Runners,52.42
Mark Burley,M,Macclesfield Harriers,53.02
Stephen Pearce,MV40,Eden Runners,53.09
Lewis James,M,Eden Runners,54.00
Mike Rudd,MV40,Northern Fells RC,54.01
Dale Bell,M,Northern Fells RC,54.03
James Pell,M,Helm Hill,54.10
Jon Hopper,M40,Macclesfield Harriers,55.03
Ben Wilson,M,Bowland Fell Runners,55.25
Craig Smith,MV50 ,Keswick,55.39
Samuel Barton,M,Eden Runners,55.54
Sean Bolland,MV50,Bowland Fell Runners,56.03
Dan Bell,M,Ambleside AC,56.26
Tim Pickering,M,Helm Hill,56.49
James Cuffey,M,East Down AC,57.00
Richard Wilson,M,Helm Hill,57.45
Steve Angus,MV50,Keswick,58.06
David Lloyd,M40,u/a,58.31
Dave Lund,M40,Ambleside AC,58.56
Tara Grosvenor,F,u/a,59.06
Philip Pearson,MV60,Northern Fells RC,59.25
David Wilson,MV50,Bowland Fell Runners,59.36
Tim Reid,M,CFR,1.00.29
Ben Blain,M,u/a,1.00.45
Tony Bolton,MV60,Northern Fells RC,1.00.49
Josh Jardine,M,u/a,1.01.05
Georgia Stevens,F,Ambleside AC,1.01.10
Kenneth Murphy,MV50,Lonsdale Fell Runners,1.01.33
Garry Beardwood,M50,Helm Hill,1.01.38
Oliver Barker,M,u/a,1.01.57
Tom Whittington,MV40,Macclesfield Harriers,1.01.58
David Goadby,M,Helm Hill,1.02.12
Charlotte Murray,F,Ambleside AC,1.02.13
Lily Higgins,F,Ambleside AC,1.02.35
Phil Riley,MV40,Helm Hill,1.03.04
Thomas Brown,M,Preston Harriers,1.03.48
Jessica Richardson,F,Northern Fells RC,1.03.54
Andy Staveley,MV60,Burnden ?,1.04.04
Steve Everett,MV60,Durham City Harriers,1.04.37
Paul Knowles,MV50,Ambleside AC,1.05.00
Jane Reedy,FV40,Ambleside AC,1.05.33
Neil Weightman,MV50,Northern Fells RC,1.05.39
David Cowburn,MV40,Chorley,1.05.43
Gemma Lane,F,Eden Runners,1.05.52
Jules Coleman,MV50,Lonsdale Fell Runners,1.05.56
John Bryers,M,u/a,1.06.08
Sean Robinson,MV40,Howgill Harriers,1.06.15
Robert Crawford,MV40,Howgill Harriers,1.06.24
Scott Palmer,MV40,Ryedale Tri Club,1.06.41
Ian Race,MV60,Helm Hill,1.06.51
Greg Simpson,MV40,Eden Runners,1.07.46
Ellie Simmonds,FU23,Hoad hill Harriers,1.07.58
Paul Simpson,MV60,Ambleside AC,1.08.58
Jonathan Gilchrist,MV50,Tideswell R C,1.10.08
Pete Hopley,MV50,Ambleside AC,1.10.10
Ruth Bell,F,Helm Hill,1.10.12
Holly Gordon,F,Ambleside AC,1.10.49
Bill Beckett,MV50,Chorley,1.10.52
Steve Wathall,MV60,u/a,1.11.11
Steven o'Keeffe,MV50,Northern Fells RC,1.11.14
Sara Staniek,FV60,Ambleside AC,1.11.17
Kate Ayres,FV60,Ambleside AC,1.11.20
Jennifer Garside,FV50,Ambleside AC,1.11.20
Jon Tombs,MV50,Eden Runners,1.12.13
Andrew Leach,M,u/a,1.12.24
Kathleen O'Donnell,FV40,Macclesfield Harriers,1.14.02
Emma Mason,F,Macclesfield Harriers,1.14.02
Claire Dickinson,FV40,Northern Fells RC,1.15.15
Mike Falgate,MV60,Helm Hill,1.15.28
Hannah Waterhouse,F,Helm Hill,1.17.01
Marie Robson,FV50,Helm Hill,1.17.14
John Gomersall,MV70,Ambleside AC,1.17.49
Jim Fisher,MV60,Howgill Harriers,1.18.40
Jenny Russell,FV50,Northern Fells RC,1.20.03
Abi Kinman,FV40,Macclesfield Harriers,1.24.43
Wayne Western,MV50,Ambleside AC,1.24.43
Robbie Stephens,M,u/a,1.37.27
