Competitor Name,Category,Club,Time
Tom Simpson,MSen,Ambleside,28.05
Steven Hebblethwaite,MSen,Keswick,28.34
Sean Leckey,MSen,Ambleside,29.08
Jo Kenny,MSen,Helm Hill,29.40
Lewis Bowness,MU23,Helm Hill,29.44
Philip Rutter,MSen,Helm Hill,30.05
Samuel Burnstone,MSen,Helm Hill,30.24
Kenny Richmond,MV50,Helm Hill,30.37
Jack Holman,MSen,Ambleside,31.03
Nicholas Peat,MU23,Helm Hill,31.08
Rory Addison,MSen,Helm Hill,31.25
Adam Perry,MSen,Helm Hill,31.44
Javier Simon,MV40,Helm Hill,31.58
Gregory Munsch,MSen,Helm Hill,32.01
Helen Smith,WSen,Whafedale,32.03
Simon Whittaker,MV40,Helm Hill,32.28
Paul Reilly,MV40,Helm Hill,32.31
Mark Hurrell,MSen,Helm Hill,32.32
Craig Burrow,MV40,Helm Hill,32.45
Andy F,MSen,U/A,33.05
Sean Prendoville,MSen,U/A,33.43
Padraig Spillane,MSen,Helm Hill,34.15
Ben Wilson,MSen ,Bowland,34.20
Joe Rigby,MSen,U/A,34.30
Samuel Ferguson,MSen,Bowland,34.50
Tim Pickering,MSen,Helm Hill,34.56
Joe Stevens,MV40,U/A,35.06
Andrew Douglas,MV40,Helm Hill,35.25
Tim Lofthouse,MV50,FRA,35.49
Imogen Burrow,WU23,Helm Hill,35.50
Victoria Wilkinson,WV40,Bingley Harriers,35.55
Victoria Thompson,WSen,Helm Hill,36.10
David Griffin,MV60,Helm Hill,36.14
David Wilson,MV50,Bowland,36.19
Jake Lockwood,MSen,U/A,36.45
Daniel Bottomley,MSen,U/A,36.54
John Bagge,MV60,Helm Hill,37.00
Seran Darrell,MSen,Helm Hill,37.11
Crispin Halsall,MV50,Bowland,37.34
Alice Rea,WSen,Helm Hill,37.37
Anthony Emmet,MV40,Helm Hill,37.41
Georgia Stevens,WSen,Ambleside,37.43
Emma Kearsley,WSen,Helm Hill,37.47
Ruth Bell,WSen,Helm Hill,37.53
Hannah Barber,WSen,CFR,38.22
Steve King,MV50,Helm Hill,38.26
Paul Simpson,MV50,Ambleside,38.54
Rosie Watson,WSen,CFR,38.59
Caroline Holdon,WV50,Helm Hill,39.07
Lucy Spain,WSen,Helm Hill,39.13
Anna Oakes - Monger,WSen,U/A,39.14
Ben Clark,MV40,U/A,39.16
John Jones,MV60,Helm Hill,39.25
Charlotte Williamson,WSen,Helm Hill,40.28
Becks Smith,WSen,U/A,40.37
Ellie Simmonds,WU23,Helm Hill,40.39
Robert Shepherd,MV40,Betsi Runaways,40.48
Alex Kirby,MV40,Kendal Tri,41.02
Angela Brand - Barker,WV60,Helm Hill,41.36
Dominic Sheoch,Msen,U/A ,41.50
David Wilkie,MV40,Stonehenge Strider,41.57
Liz Whitfield,WV40,Helm Hill,42.03
Allan Miller,MV60,U/A,42.09
Catherine Sanderson,WV50,Helm Hill,42.20
Russell Cannon,MV50,Helm Hill,43.42
Wendy Dodds,WV70,Dallam,44.09
Lucy Allan,WSen,U/A,44.17
John Gomersall,MV70,Ambleside,44.21
Jo Wilcox,WV50,Helm Hill,46.03
Andrea Benson,WV50,U/A,46.59
Trevor Dibber,MV60,U/A,48.06
Kim Walsh,MV60,Allithwaite,48.13
Keith Masser,MV60,Helm Hill,48.54
Esther Lambert,WSen,Helm Hill,49.00
Vicky Sherringham,WV50,Helm Hill,49.02
Phoebe Dibben - Dean,WSen,Bowland,49.33
May Song,WV40,Helm Hill,51.33
Eleana Parsons,WSen,Helm Hill,53.31
Rosanne Broyd,WSen,Helm Hill,54.11
Anna Stevens,WV50,Helm Hill,54.58
Justine Carruthers,WV50,Eden Runners,55.28
Trevor Metcalfe,MV70,Whafedale,56.55
Sarah Wright,WV40,Eden Runners,01:01:33
