Competitor Name,Category,Club,Time
Daniel Mills,Senior Race,KESWICK AC,00:43:30
Alistair Tod,Senior Race,NORTHERN FELLS RUNNING CLUB,00:45:34
Alec Sabey,Senior Race,,00:46:58
Tom Sabey,Senior Race,NETHERHALL AC,00:47:22
Craig Marsh,Senior Race,KESWICK AC,00:48:12
Joe Morrell,Senior Race,ILKLEY HARRIERS,00:48:25
Lee Procter,Senior Race,HELM HILL RUNNERS,00:48:55
Ryan Galea,Senior Race,NETHERHALL AC,00:49:27
Brian Taylor,Senior Race,NETHERHALL AC,00:50:23
Noel Quinn,Senior Race,,00:51:49
Will Acland,Senior Race,HELM HILL RUNNERS,00:52:40
Peter Taylor,Senior Race,CUMBERLAND FELL RUNNERS,00:52:58
Matthew Mattocks,Senior Race,NETHERHALL AC,00:53:04
David McCabe,Senior Race,TRAWDEN ATHLETIC CLUB,00:53:29
Guy Illingworth,Senior Race,,00:53:38
Barry Simpson,Senior Race,CUMBERLAND FELL RUNNERS,00:54:28
Lucy Stobbart,Senior Race,CUMBERLAND FELL RUNNERS,00:54:34
Phil Winskill,Senior Race,KESWICK AC,00:55:48
Rob Simmons,Senior Race,KESWICK AC,00:55:47
Michael Bain,Senior Race,NETHERHALL AC,00:56:28
Gerard Mulgrew,Senior Race,CUMBERLAND AC,00:56:35
Amanda Ingram,Senior Race,NETHERHALL AC,00:57:34
Stephen Mackie,Senior Race,NETHERHALL AC,00:57:35
Wayne Murray,Senior Race,NETHERHALL AC,00:57:31
Mark Varty,Senior Race,NETHERHALL AC,00:57:49
Simon Clifford,Senior Race,,00:57:57
Barry Hodgson,Senior Race,NETHERHALL AC,00:59:49
Stephen Douglas,Senior Race,NETHERHALL AC,01:00:34
Ian Wilson,Senior Race,,01:00:44
Ben Goodman,Senior Race,,01:01:08
Angus Wightman,Senior Race,KESWICK AC,01:01:09
Debbie Walker,Senior Race,DERWENT AC,01:01:57
Tracy Hodgson,Senior Race,NETHERHALL AC,01:02:32
Ernie Davidson,Senior Race,TRI LAKELAND,01:03:18
Mike Robinson,Senior Race,CUMBERLAND AC,01:03:25
Stephanie Illingworth,Senior Race,KESWICK AC,01:04:54
Glyn Blakey,Senior Race,KESWICK AC,01:05:00
Benjamin Hartley,Senior Race,,01:05:10
Lee Wilson,Senior Race,,01:05:24
Andrew Rogers,Senior Race,ST BEES TRIERS,01:05:29
Matt Davis,Senior Race,HOWGILL HARRIERS,01:05:31
Tracy Taylor,Senior Race,NETHERHALL AC,01:06:04
Allan Miller,Senior Race,,01:06:13
Leeann Barber,Senior Race,KESWICK AC,01:06:28
Paul Arts,Senior Race,CUMBERLAND FELL RUNNERS,01:07:14
Lindsey Frankham,Senior Race,NETHERHALL AC,01:07:31
Pete Davison,Senior Race,GLAXO HOAD HILL HARRIERS,01:07:36
Ben Spencer,Senior Race,CUMBERLAND FELL RUNNERS,01:07:38
Kathleen Batty,Senior Race,NORTHERN FELLS RUNNING CLUB,01:07:59
David Wood,Senior Race,CUMBERLAND FELL RUNNERS,01:08:22
Andy Johnson,Senior Race,NETHERHALL AC,01:10:42
Mark Wood,Senior Race,NETHERHALL AC,01:11:31
Helen Thwaite,Senior Race,NETHERHALL AC,01:11:51
Lindsay Buck,Senior Race,CUMBERLAND FELL RUNNERS,01:11:53
Andrew Kelly,Senior Race,CUMBERLAND AC,01:12:41
Katie Godfrey,Senior Race,Royston Runners,01:13:00
Jonathan-JP Procter,Senior Race,,01:14:45
John Thompson,Senior Race,Newburgh Nomads RC,01:15:58
Mike Hind,Senior Race,Borrowdale Fell Runners,01:15:58
Julie Ferris-Worth,Senior Race,NORTHERN FELLS RUNNING CLUB,01:16:37
Ava Grossman,Senior Race,BLACK COMBE RUNNERS,01:21:25
Bev Faulder,Senior Race,CUMBERLAND AC,01:23:23
Dave Spencer,Senior Race,CUMBERLAND FELL RUNNERS,01:30:06
Ian Sievewright,Senior Race,NETHERHALL AC,01:31:32
