Competitor Name,Category,Club,Time
Jonathan Cox,M,Eden Runners,00:53:04
Jake Collier,U23,Keswick AC,00:53:49
Steve Hebblethwaite,M,Keswick AC,00:54:06
Alistair Tod,MV40,Northern Fells RC,00:55:24
Jim Davies ,MV50,Borrowdale,00:58:47
Paul Nield,MV40,Bowland FR,00:59:58
Jack Eyre,M,Eden  Runners,01:00:07
David Birch ,MV50,Keswick AC,01:00:27
Adam Creswell,M,CFR,01:00:51
Stephen Pyke,MV50,Dark Peak,01:01:03
Graeme Sibson,MV50,Keswick AC,01:03:39
Michael Rudd,MV40,Northern Fells RC,01:04:07
Keith Melvin,M,U/A,01:04:25
Graham Lewis,M,Northern Fells RC,01:04:35
Andy Blackett,M40,Durham Fell Runners,01:04:50
Simon Hunter,M50,WCOC,01:04:54
Andrew Scholes,M40,U/A,01:06:13
Edmund Jackson,M50,Ambleside,01:07:03
Ryan Parker,M40,CFR,01:07:29
Robert Simmons,M,Keswick AC,01:07:34
Patrick Gruba,M,Northern Fells RC,01:09:00
Ian McDougal,M50,CFR,01:09:36
Jenn Bell,F,Keswick AC,01:09:41
Steve Rhodes,M50,Hyde Park Harriers,01:10:32
Phil Riley,M40,Helm Hill,01:11:07
Steve Jones,M40,Keswick AC,01:11:15
Peter German,M40,Helm Hill,01:11:21
Tony Bolton,M50,Northern Fells RC,01:11:24
Andrew Stimson,M40,Durham Fell Runners,01:11:27
Lucy Stobbart,F,CFR,01:12:10
Geoff Davies,M60,Northumberland FR,01:12:41
Tom Gallagher,M40,Derwent AC,01:12:45
Chris Macmillan,M,Derwent AC,01:14:02
Juliet Fulwood,F,CFR,01:14:56
Dawn Hosking,F40,Durham Fell Runners,01:16:00
Craig Dring,M50,Keswick AC,01:18:09
Susan Faulkes,F,DH Runners,01:20:06
Megan McCarthey,F,Durham Fell Runners,01:20:24
Mick Cooper,M50,Todmorden Harriers,01:20:53
Michael Salkeld,M,U/A,01:20:58
Andrew Turner,M60,Ambleside,01:21:51
Elizabeth Adams,F40,Derwent AC,01:21:58
Richard Slack,M50,South Shields Harriers,01:22:20
Nick Moore,M60,CFR,01:26:27
Alisdair Morgan,M50,U/A,01:26:36
Jenny Russell,F50,Northern Fells RC,01:27:16
Celia Dring,F40,Keswick AC,01:27:34
Denise Tunstall,F50,Durham Fell Runners,01:30:20
Chris Lates,M80,Border Liners OC,01:33:17
Mike Hind,M70,Borrowdale ,01:47:48
