Competitor Name,Category,Club,Time
Joseph Oldfield,MSEN,Matlock Athletic Club,03:16:30
Fraser Macdonald Oulds,MSEN,Chorlton Runners,03:24:54
Tom Saville,MSEN,Dark Peak Fell Runners,03:25:12
Jordan Eastwood,MSEN,Slaithwaite Striders RC,03:25:20
Hugh Chatfield,MSEN,Tring RC,03:28:42
Rob James,MSEN,Royton Road Runners,03:28:52
Chris Phillips,MSEN,Saddleworth Runners,03:36:02
Philip Montgomery,MSEN,Penistone Footpath Runners & Athletic Club,03:47:13
Will Boothman,M40,Dark Peak Fell Runners,03:50:44
Charles Baker,MSEN,Totley AC,03:52:12
Josh Williams,MSEN,Dark Peak Fell Runners,03:52:17
Dave Ward,M40,Pennine Fell Runners,04:02:36
Ralph Skrimshire,M40,Dark Peak Fell Runners,04:05:09
Sean Collins,MSEN,Glossopdale Harriers,04:07:57
Martha Tibbot,WSEN,Saddleworth Runners Club,04:08:25
Mark Condon,MSEN,Pennine Fell Runners,04:13:28
Michael Taylor,MSEN,Pennine Fell Runners,04:13:49
Jake Southall,MSEN,Glossopdale Harriers,04:13:52
Sara Willhoit,WSEN,Mercia Fell Runners,04:14:45
Matt Huxford,M40,Glossopdale Harriers,04:16:11
Sam Birch-Machin,MSEN,Dark Peak Fell Runners,04:16:18
Ralph Simpson,MSEN,Dark Peak Fell Runners,04:16:20
Tom Lynch,MSEN,Otley AC,04:16:40
Paul Swindles,M40,Pennine Fell Runners,04:20:37
Toby Savage,M50,Pennine Fell Runners,04:24:17
Andrew Fleet,MSEN,Saddleworth Runners Club,04:25:46
Chris Lawson,M50,Dark Peak Fell Runners,04:25:55
Graham Walton,M50,Fat Boys RC,04:27:29
Samuel Hurst,MSEN,Start2Jog / MCR Outdoors,04:27:30
Joshua Southall,MSEN,Glossopdale Harriers,04:27:44
Scott Hutchinson,M50,Marsden Racers,04:27:56
Joe Selby,MSEN,Pennine Fell Runners,04:28:03
Tim Rutter,M40,Fat Boys RC,04:29:20
Louis Wood,M40,Steel City Striders RC,04:34:30
Ben Harris,M40,Retford AC,04:34:45
Rose Mather,WSEN,York Knavesmire Harriers,04:34:50
Richard Norgate,MSEN,Longwood Harriers AC,04:35:08
Matthew Pickering,MSEN,Dark Peak Fell Runners,04:35:36
Alec Burns,MSEN,Glossopdale Harriers,04:37:17
Sam Duckworth,MSEN,(no club),04:39:07
Nicky Spinks,W50,Dark Peak Fell Runners,04:44:25
Rick Steckles,M40,Glossopdale Harriers,04:46:17
Mary Gillie,W40,Eryri Harriers,04:47:04
Nick Syrett,M40,Chorlton Runners,04:47:20
Josie Greenhalgh,W50,Lostock AC,04:47:26
Luke Lloyd,MU23,Kingstone Runners Barnsley,04:50:36
Richard Garratt,M40,Hyde Park Harriers,04:50:40
James McMurtry,M50,Ashbourne Running Club,04:51:09
James Halse,M40,Dark Peak Fell Runners,04:51:49
Johnathan Cooper-Knock,M40,Totley AC,04:51:52
Luke Porter,MSEN,-Individual-,04:51:57
Stuart Heaviside,MSEN,Barlick Fell Runners,04:52:23
Brent Carlin,MSEN,Kingstone Runners,04:53:04
Mikey Brown,MSEN,Dewsbury Road Runners,04:56:37
Chris Robson,MSEN,(no club),04:56:43
Paul Watson,M50,Spenborough & Dist AC,04:57:06
Lance Hamilton-Griffiths,M40,Glossopdale Harriers,04:58:28
Neal Bann,M40,Glossopdale Harriers,04:58:58
Richard Harrison,MSEN,Marsden Racers,04:59:26
Richard Campbell,M50,Rossendale Harriers & AC,04:59:32
Tom Edwards,M40,-Individual-,04:59:54
Miriam Jones-Walters,WSEN,Mercia Fell Runners,04:59:55
Stefan Bramwell,M50,Pennine Fell Runners,05:02:34
Imogen Trinder,WSEN,Glossopdale Harriers,05:04:23
Alex Hill,MSEN,Glossopdale Harriers,05:06:17
Alice Willson,WSEN,Saddleworth Runners Club,05:06:42
Stephen Bark,M50,Non-UKA Affiliated Club,05:08:10
Dalton Barham,MSEN,Dark Peak Fell Runners,05:08:13
Matthew Spoor,MSEN,Dark Peak Fell Runners,05:08:14
Gareth Evans,M40,Saddleworth Runners Club,05:08:23
Joanne Ellis,W40,Pennine Fell Runners,05:08:26
Charlotte White,WSEN,Mercia Fell Runners,05:08:36
Oliver Harrison,M40,Dronfield Running Club,05:08:37
Christopher Roberts,MSEN,Saddleworth Runners Club,05:09:32
Iain Smith,M50,Totley AC,05:09:57
James Southworth,MSEN,,05:11:36
Neil Swan,M40,Holcombe Harriers,05:12:16
Michael Clayton,M40,Calder Valley Fell Runners,05:12:17
Graham Stevens,M50,Holcombe Harriers,05:12:22
Dakotah Shirfield,WSEN,Eryri Harriers,05:12:29
Emily Mylchreest,WSEN,Start2Jog / MCR Outdoors,05:13:37
Simone Capponi,M40,Bowland Fell Runners,05:14:20
Chris Webb,M60,Unattached,05:15:49
Simon Bayliss,M50,Dronfield Running Club,05:15:57
Daniel Stinton,M40,Glossopdale Harriers,05:16:31
Christopher Barry,MSEN,(no club),05:17:28
Clare Cummings,WSEN,Chorlton Runners,05:17:28
Daniel Pritchard,MSEN,Chorlton Runners,05:17:41
Adam Close,MSEN,-Individual-,05:17:56
Justin Cleary,MSEN,Chorlton Runners,05:18:07
Paul Horner,M40,S2J,05:20:33
Paul Berry,M40,Start2Jog,05:20:34
Luke Holme,MSEN,S2J,05:20:35
Katia Tastagh,WSEN,(no club),05:20:44
Ben Clithero,M40,Dronfield Running Club,05:29:15
Steven Jeff,M40,Dark Peak Fell Runners,05:29:39
John Bramwell,M50,Rochdale Harriers & AC,05:30:15
Joshua Fear,MSEN,Unattached,05:32:13
Damien Briscoe,MSEN,Penistone Footpath Runners & Athletic Club,05:33:57
Jim Harris,M40,Stainland Lions Running Club,05:34:33
James Penson,M50,Stainland Lions Running Club,05:35:13
Craig Marsden,MSEN,Unattached,05:36:41
Marcus Marsden,MSEN,Unattached,05:36:42
David Lovatt,MSEN,Kingstone Runners,05:36:43
Tim Nudds,MSEN,Unattached,05:36:44
Joanne Worboys-Hodgson,W50,(no club),05:37:27
Darren Earnshaw,M40,Calder Valley Fell Runners,05:37:29
Paul Addison,M60,Dark Peak Fell Runners,05:37:41
Richard Needham,M50,Dark Peak Fell Runners,05:37:42
Rick Palmer,MSEN,None,05:38:32
Richard Mead,M50,Dark Peak Fell Runners,05:40:18
Francis Cram,M40,Fat Boys RC,05:42:26
Andy Hatt-Cooney,M40,(no club),05:42:29
Sam Healy,M40,North York Moors AC,05:44:10
Fiona Dyson,W50,Saddleworth Runners Club,05:44:36
Jeremy Windsor,M50,Fat Boys RC,05:45:07
Richard Conroy,M50,Unattached,05:45:08
Chris Hodgson,M50,Penistone Footpath Runners & Athletic Club,05:46:38
David Elphick,M50,Unattached,05:46:52
Jonathan Naylor,M50,,05:48:18
Timothy Ruck,M40,Pennine Fell Runners,05:49:12
Nick Galpin,M40,Chorlton Runners,05:49:13
Michael Raynor,M40,Unattached,05:49:53
Sam Gibbs,M40,Helm Hill Runners,05:52:22
Stephen Baker,M50,Helm Hill Runners,05:52:22
David Coleshill,M50,Dark Peak Fell Runners,05:54:49
Oliver Beaumont,MSEN,Calder Valley Fell Runners,05:55:05
Nigel Barnes,M40,Steel City Striders RC,05:55:52
Bob Hartley,M50,Steel City Striders,05:56:01
Kenneth Taylor,M70,Rossendale Harriers & AC,05:58:01
Robert Kena,M40,(no club),05:59:04
Liz Gavens,WSEN,Fat Boys RC,05:59:05
Keith G Holmes,M60,Dark Peak Fell Runners,05:59:09
Mark Bush,M40,Dark Peak Fell Runners,05:59:36
Gavin Poynton,M40,Wreake Runners,05:59:37
Sarah Walch,W40,Penistone Footpath Runners & Athletic Club,05:59:44
Matt Womersley,M40,Penistone Footpath Runners & Athletic Club,06:00:36
Paul Ramsden,M40,Hyde Park Harriers,06:00:42
Wioleta Wydrych,WSEN,Glossopdale Harriers,06:01:47
Caroline Leigh,WSEN,Pennine Fell Runners,06:11:20
Paul Harvey,M40,,06:12:56
Peter Gray,MSEN,Penistone Footpath Runners & Athletic Club,06:13:30
Peter Dean,M40,Stockport Harriers & AC,06:14:20
Jeremy Woodham,M40,Marple Runners,06:15:30
Heather Wallis,W40,Hillsborough & Rivelin RC,06:16:30
Laura Evans,WSEN,(no club),06:17:16
Helen Davis,W40,Steel City Striders RC,06:17:18
Nick Hails,M40,Hillsborough & Rivelin Running Club,06:19:50
Glynn Carter,M50,Unattached,06:34:58
Cara Kirkness,W40,Dewsbury Road  Runners,06:40:18
Rebecca Canaway,WSEN,Saddleworth Runners Club,06:40:18
Ian Canaway,MSEN,Saddleworth Runners Club,06:40:18
Richard Whitelaw,M40,Peak Bog Men,06:40:18
Alexander Salt,MSEN,,06:40:28
Harriet Drouin,WSEN,Penistone Footpath Runners AC,06:40:28
Helen Wright,W40,Penistone Footpath Runners & Athletic Club,06:40:30
Nick Whittingham,M60,Penistone Footpath Runners & Athletic Club,06:47:32
Marc Kinch,M50,Long Eaton Running Club,06:59:05
Simon Bray,M50,Sinfin Running Club,06:59:06
Carl Barton,M50,Disley Runners,06:59:07
Lisa Ashwood,W50,Disley Runners,06:59:09
Chris Walker,M40,Steel City Striders RC,07:10:40
John Gorman,M70,Totley AC,07:10:45
Jill Davies,W60,Totley AC,07:11:24
Daniel Horner,MSEN,Steel City Striders,07:13:00
Justin Hayes,M50,Chorlton Runners,07:13:05
Alan Moore,M50,Kingstone Runners Barnsley,Miss CP6
James Hughes,M40,(no club),Miss CP6
Barnaby Crawshaw,M40,Pennine Fell Runners,DNF
Ross Smith,MSEN,Dub Loons Hi-Fi,DNF
Matt Dawson,M40,-Individual-,DNF
Jim Paxman,M60,Dark Peak Fell Runners,DNF
