Competitor Name,Category,Club,Time
Andy Smith,MV40,Slaithwaite Striders,02:13:39
Gavin Mulholland,MV50,Calder Valley Fell Runners,02:13:51
Lewis Hinchcliffe,M,Saddleworth Runners Club,02:25:57
Adam Storer,MV50,,02:27:06
Michael Fleming,MV40,Saddleworth Runners Club,02:30:41
Ben Blosse,M,Todmorden Harriers,02:32:30
Rowan Scott,M,Agile Orange,02:32:37
Rob Grantham,MV50,Pensby Runners,02:37:06
Craig Norman,MV40,Radcliffe AC,02:45:28
Charmaine Horsfall,FV45,CH Coaching,02:46:57
John Gibbs,MV40,Radcliffe AC,02:47:55
Ian Sharpe,MV50,Chorlton Runners,02:50:01
Thomas Birkhead,M,Slaithwaite Striders,02:51:19
Tim Culshaw,M,Saddleworth Runners Club,02:51:50
Neil Swan,MV45,Holcombe Harriers,02:53:26
Graham Stevens,MV50,Holcombe Harriers,02:53:35
Gaynor Keane,FV45,Saddleworth Runners Club,02:53:41
Richard Snowden,MV55,Totley AC,02:55:54
Mick Dobson,MV50,Trawden Athletic Club,02:56:51
Ian Canaway,M,Saddleworth Runners Club,02:57:55
Katie Kallmeier,F,Dark Peak Fell Runners,02:59:23
Dominic Wilson,MV40,,03:00:47
Josephine Wells,F,Rossendale Harriers & AC,03:00:52
Josh Ellis,M,Vegan Runners UK,03:01:23
Paul Watson,MV50,,03:01:32
Ugur Capar,MV45,,03:01:56
Giles Bailey,MV55,Meltham AC,03:02:20
Dave Parton,M,Rochdale Harriers & AC,03:02:52
Dan Doherty,M,Terracotta Warriors,03:03:22
Kevin Norton,MV40,Trail Tuesday Ripponden,03:03:37
Brian Horrocks,MV60,Clayton-le-Moors Harriers,03:06:46
James Robertson,M,Terracotta Warriors,03:07:17
Jenny Brown,F,Rochdale Harriers & AC,03:08:42
Danny McManus,M,Saddleworth Runners Club,03:08:48
Bethan Nadin,F,Dark Peak Fell Runners,03:09:01
Roy Gardner,MV55,Achille Ratti Climbing Club,03:09:17
Chris Sinadinos,M,,03:09:40
Robert Hatfield,MV40,Trail Tuesday Ripponden,03:09:44
Kevin Jones,MV55,Saddleworth Runners Club,03:09:54
Cameron Harris,M,Peterborough and Nene Valley Athletic Club,03:10:02
Will Magee,MV40,Warrington Road Runners,03:10:21
Jules Davies,MV50,Prestwich AC (Unaffiliated),03:10:39
Ilze Skujina,F,,03:11:29
Kate Allinson,F,Ripponden Trail Tuesday,03:12:07
Zulma Edmondson,FV45,Chorlton Runners,03:12:10
Janet Louise Jobey,FV50,Royton Road Runners,03:12:30
Ian Swan,MV45,Radcliffe AC,03:12:46
Andrew Johnson,M,,03:12:53
Jim Harris,MV50,Stainland Lions Running Club,03:13:36
Richard Thatcher,M,Ramsbottom Running Club,03:14:32
Jude Chadwick,FV40,Trail Tuesday Ripponden,03:14:38
Donna Cartwright,FV45,Radcliffe AC,03:15:34
Paul Turner,MV45,Southport Strollers Running Club,03:16:22
Andy Brooks,MV55,Shelton Striders,03:18:11
Nicholas Colwill,M,Chorlton Runners,03:18:17
Mark Griffiths,MV40,Manchester YMCA Harriers,03:18:44
Richard Gardner,MV45,Chorlton Runners,03:19:19
Maksymilian Stytsun,M,Leeds University Orienteering and Fell Running,03:20:21
Michelle Moore,FV45,,03:20:49
Dave Lodwick,MV60,Roadhoggs Leicester AC,03:21:35
Richard Deakin,MV45,Saddleworth Runners Club,03:22:32
Rachel Williams,FV40,Northowram Pumas Running Club,03:22:40
Mikey Brown,M,Dewsbury Road Runners,03:22:42
Edward Haslam,M,Saddleworth Runners Club,03:23:20
Saul Gallagher,MV55,Pennine Fell Runners,03:23:58
Tim Fox,MV55,Saint Edmund Pacers,03:24:48
Julie O'Regan,FV45,Saddleworth Runners Club,03:24:54
David Broadbent,MV45,Pennine Fell Runners,03:25:27
Matt Harratt,M,Oldham & Royton Harriers,03:25:31
Mick Cooper,MV55,Todmorden Harriers,03:26:40
Neil Wilkinson,MV40,,03:26:45
Fiona Dyson,FV55,Saddleworth Runners Club,03:27:08
Julia Otoole-Nield,FV40,Saddleworth Runners Club,03:27:15
Mark Caffery,MV50,,03:27:57
Amy Shadbolt,FV45,,03:28:02
Natasha Goggin,FV45,Saddleworth Runners Club,03:28:32
Daniel Thompson,MV40,,03:29:09
Alan Wheelhouse,MV50,Warrington Road Runners,03:29:13
Jennie Ransome,FV55,Rochdale Harriers & AC,03:30:39
Mike Hampson,MV50,Saddleworth Runners Club,03:32:24
Paul Taylor,MV55,Saddleworth Runners Club,03:34:10
Alex Frost,MV55,Rossendale Harriers & AC,03:34:52
Emma Wood,F,Saddleworth Runners Club,03:34:52
Marcus Wilkins,M,Lonely Goat RC,03:35:08
Craig Milner,M,Airecentre Pacers RC,03:35:20
Steve Collyer,MV50,Chester Triathlon Club,03:37:29
Andrew Essex,MV65,Saddleworth Runners Club,03:37:32
Daniel Clayton,MV45,,03:39:28
Mark Wearmouth,MV50,,03:39:36
Kate Meskell,F,Saddleworth Runners Club,03:40:18
James Sheard,MV55,Saddleworth Runners Club,03:40:39
Mel Sykes,FV40,,03:41:14
Emily Thompson,FV40,Marsden Racers,03:42:02
Dom Wagner,MV40,North Bolton Runners,03:42:54
Steve Randall,MV45,Meltham AC,03:43:26
Gareth Kinsella,MV40,,03:44:23
Kieran Cummings,MV45,Chorlton Runners,03:45:09
Natalie Williams,FV40,Rochdale Tri Club,03:48:03
Craig Armitage,M,,03:48:07
Mike Bundy,MV45,Rochdale Tri Club,03:48:07
Lisa Grantham,FV45,,03:48:13
Paul Colledge,M,Todmorden Harriers,03:48:18
Francesca Miller,F,Todmorden Harriers,03:48:22
Eric Power,MV40,,03:48:29
Carolyn Tregaskis,FV55,,03:50:14
Jill Barton,FV50,Rochdale Harriers & AC,03:50:17
Richard Lowe,M,Terracotta Warriors,03:51:03
John Spencer,MV60,Dark Peak Fell Runners,03:51:42
James Spencer,MV55,,03:51:43
Grant Syme,MV40,Saddleworth Runners Club,03:54:43
Alan Davies,MV65,Todmorden Harriers,03:55:07
Lydia Alexander,F,Terracotta Warriors,03:55:51
Jennie Johnson,FV45,Saddleworth Runners Club,03:57:31
Catherine Wilson,FV45,Rossendale Harriers & AC,03:58:49
James Mieszkowski,MV45,Vegan Runners UK,04:00:27
Fran Walker,FV50,Clayton-le-Moors Harriers,04:00:47
Mellissa Gee,FV50,LDWA,04:01:21
David Horrocks,MV60,Clayton-le-Moors Harriers,04:01:51
Chloe Hewlett,F,Meltham AC,04:05:54
Mark Lawson,MV45,Middleton Harriers AC,04:05:57
Richard Jarvis,MV55,Dallam Running Club,04:06:18
Manhar Patel,MV55,Calder Valley Fell Runners,04:07:16
Paul Guerin,MV50,Saddleworth Runners Club,04:10:07
Craig Drury,MV50,Grantham Running Club,04:10:12
Craig Wellens,MV50,Rossendale Harriers & AC,04:11:37
Carl Martin,MV45,Saddleworth Runners Club,04:13:31
Paul Gilmartin,MV60,,04:14:46
Jane Godsland,FV50,Trail Running Nation,04:15:44
Michelle Griffiths,FV55,Trail Running Nation,04:15:46
Natalie Lewis,F,Trail Running Nation,04:15:53
Keith Holmes,MV65,Dark Peak Fell Runners,04:16:37
Rebecca Millington,F,Bolton United Harriers & AC,04:16:37
David Findel-Hawkins,MV70,Marshall Milton Keynes AC,04:16:51
Jacqueline Cooper,FV50,Todmorden Harriers,04:16:53
Daniel Stockton,M,The Fell Devils,04:17:20
Kathryn Davies,FV60,Radcliffe AC,04:17:24
Mandy Goth,FV60,Todmorden Harriers,04:17:57
Julie Smith,FV55,The Fell Devils,04:17:59
Kate Saville,FV50,Saddleworth Runners Club,04:18:51
Ruth Hutchison,FV45,Saddleworth Runners Club,04:18:56
Lisa Ashwood,FV50,Disley Runners,04:19:55
Carl Barton,MV50,Disley Runners,04:19:57
Susan Brown,FV50,,04:22:43
Lawrence Pinnell,MV55,Horwich R M I Harriers,04:23:10
Nick Harris,MV70,Rossendale Harriers & AC,04:23:04
Kevin Simmonds,MV55,GLOATURS,04:23:27
Richard Lee,MV45,Hyde Village Striders,04:24:10
Mark Oliver,MV55,Oldham & Royton Harriers,04:24:19
Steph Bailey,FV50,Meltham AC,04:24:24
Julie Williamson,FV50,Mossley AFC Running Club,04:24:40
Stuart Williamson,MV60,Mossley AFC Running Club,04:24:51
Ken Wyles,MV60,Lakeland LDWA,04:26:31
Sarah Clarke,FV40,Ramsbottom Running Club,04:29:23
Stuart Hayton,MV55,Trawden Athletic Club,04:29:37
Jenny Wyles,FV55,Trail Running Nation,04:29:40
Elaine Corcoran,FV45,Trawden Athletic Club,04:29:40
Anthony Hall,MV40,Wigan Wheelers and Triathlon Club,04:29:52
Dominic Camponi,M,Calder Valley Fell Runners,04:29:57
Paul Fisher,MV40,Billinge Running Club,04:30:06
Mark Haggart,MV55,Wigan Wheelers and Triathlon Club,04:30:10
Andrew Gaskell,MV45,Wigan Wheelers and Triathlon Club,04:30:27
Andy McGivern,MV45,Pensby Runners,04:31:00
Fiona McGivern,FV40,Pensby Runners,04:31:02
Annette Clarke,FV60,,04:34:29
David Thompson,MV70,Quakers Running Club,04:34:33
Charles Bogg,MV55,,04:34:35
Janine Jordan,FV40,Middleton Harriers AC,04:37:35
James Whalley,MV50,Hyde Village Striders,04:37:46
Richard Clemo,MV60,Lonely Goat RC,04:38:00
Andrew Regan,MV55,,04:43:22
Daniel Harratt,M,,04:43:24
Simon Fisher,MV50,Calder Valley Fell Runners,04:47:19
Steve Coote,MV60,Go Veggie,04:55:08
Ian Warrington,M,Bury Athletic Club,04:56:19
Sarah Withers,FV40,,04:56:25
Michelle Butler,FV40,Marsden Racers,05:01:09
Andrea Place,FV45,Marsden Racers,05:01:18
Charles Barlow,MV65,Saddleworth Runners Club,05:01:46
Fay Hopwood,FV45,Mossley AFC Running Club,05:03:01
Miss Sharon White,FV55,Mossley AFC Running Club,05:06:43
Nicola Shore,FV45,Mossley AFC Running Club,05:06:46
Russell Jones,MV40,,05:07:32
James Belton,MV40,,05:07:34
Gary Smith,MV60,Royton Road Runners,05:19:22
Graham King,MV50,Holcombe Harriers,05:19:25
Dianne Graham,FV50,Vegan Runners UK,05:40:32
Kieran Graham,MV50,GLOATURS,05:40:43
Craig Sutherland,MV65,Middleton Harriers AC,06:09:38
Dawn Anderson,FV50,Middleton Harriers AC,06:09:46
Hilary Farren,FV60,Rossendale Harriers & AC,06:18:53
Will Cooper,MV40,,m109
Chris Beard,MV40,Pennine Fell Runners,m109
Philip Smith,M,,m107 m109
Kenny Goodliffe,MV45,,m102
Andrew Butler,MV45,,m102
Adam Freeman,M,Rochdale Tri Club,rtd
